*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C025422",19068,"","08/31/2013","RENEWAL AMENDMENT","09/26/2012"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C026572",29063,"09/01/2012","08/31/2013","Extend and Add","09/19/2012"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C026572",36649,"","08/31/2013","other amendment","12/13/2012"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C026629",1478919,"10/01/2012","09/30/2017","DAY CARE","11/14/2012"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C026629",60051,"","06/30/2018","Adds Time and Money","12/22/2017"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C027927",90000,"12/01/2016","11/30/2017","ADOPTION OPPORTUNITIES","12/21/2016"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C027927",90000,"","11/30/2018","Renewal","11/20/2017"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C027927",90000,"","11/30/2019","RENEWAL","11/30/2018"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C027927",15721,"","","Mandatory Minimum Wage Increase","08/01/2019"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C027927",105721,"","11/30/2020","Renewal","09/27/2019"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C027927",105721,"","11/30/2021","Renewal","01/29/2021"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028235",1056065,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028235",236559,"","06/30/2024","Adds money and time.","11/09/2023"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028541",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/22/2019"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028541",187500,"","","Adds money","09/21/2021"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028541",43250,"","","Adds money","12/20/2023"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C029557",1080000,"10/01/2022","09/30/2027","Healthy Families New York","12/16/2022"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C029557",488,"","","Adds money","01/11/2024"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C029779",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers","11/28/2023"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Community Dispute Resolution","C250427",318254,"01/01/2015","12/31/2019","Drop In Child Care Centers","03/17/2015"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Community Dispute Resolution","C250649",338355,"01/01/2020","12/31/2024","Children's Centers in Courts","03/19/2020"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c028236",282170,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c028236",293942,"","","Adds money","08/05/2021"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c028236",203405,"","06/30/2024","Adds money and time","11/08/2023"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c029036",422884,"12/01/2021","11/30/2025","Healthy Families New York","10/07/2021"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c029036",237252,"","","Adds money","03/13/2023"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c029036",124,"","","Adds money","01/11/2024"
