*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AETNA HEALTH INC.","SUNY - Upstate Medical University","X600747",10000000,"06/01/2013","09/30/2016","Managed Care Revenue","09/11/2019"
"Original Contract","BRIOVARX OF MAINE INC","SUNY - Upstate Medical University","X600936",24594761.97,"01/01/2019","12/31/2024","Pharmacy Services 340B Program","07/16/2019"
"Amendment","BRIOVARX OF MAINE INC","SUNY - Upstate Medical University","X600936",4700000,"","12/31/2022","Addition of two specialty locations and two home delivery locations","06/08/2023"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",4184543,"01/01/2015","12/31/2019","Provision of Medical Services as a Participating Provider in Health Plan","03/13/2019"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",617307,"","12/31/2022","Date Change","09/27/2021"
"Original Contract","CARDIAC ELECTROPHYSIOLOGY CONSULTANTS","SUNY - Upstate Medical University","X504641",63707,"01/01/2017","12/31/2019","Professional Services of Echo Cardiology Technologists and Equipment","05/06/2019"
"Original Contract","CDPHP UNIVERSAL BENEFITS INC","SUNY - Upstate Medical University","X600743",4190000,"04/01/2012","12/31/2019","Contract Renewals and Rate Amendments - Reestablishing Health Insurance Contract on SFS","04/08/2019"
"Amendment","CDPHP UNIVERSAL BENEFITS INC","SUNY - Upstate Medical University","X600743",2500000,"","12/31/2022","Date Change","09/27/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",30023646,"05/01/2017","04/30/2022","Medical Service Group for Hospitalists Physician Services","11/12/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",187967,"","04/30/2022","Annual reconciliation for 2019-2020 and 2020-2021","03/23/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",-1458549,"","","Annual adjustment from 5/1/21 to 4/30/22","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504176",2857249,"01/01/2017","12/31/2021","Medical Service Group (MSG) - Nurse Practitioner/Physician Assistant Services","02/11/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",798755,"04/13/2019","04/12/2022","Medical Service Group (MSG) - Transplant Nephrology Physician Services","12/05/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",-249570,"","04/13/2021","Transplant nephrology physician services","04/09/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",-223880,"","02/28/2021","Contract termination effective 2/28/2021","05/27/2022"
"Original Contract","EASTSIDE PEDIATRIC GROUP LLP","SUNY - Upstate Medical University","X504814",27000,"03/01/2019","02/29/2024","After-hour Nurse Triage Services","03/28/2019"
"Original Contract","FAMILY PRACTICE ASSOCIATES PLLC","SUNY - Upstate Medical University","X504655",30000,"07/01/2018","06/30/2023","After-hour Nurse Triage Services","01/29/2019"
"Original Contract","LYNDON PEDIATRICS","SUNY - Upstate Medical University","X504813",30000,"05/01/2019","04/30/2024","After Hours Nurse Triage","03/28/2019"
"Original Contract","MEDBEST MEDICAL MANAGEMENT INC","SUNY - Upstate Medical University","X504792",210000,"01/01/2019","12/31/2023","Recruitment Support Services","04/24/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504785",648564,"10/15/2018","10/14/2022","Medical Service Group (MSG) - Interventional Cerebrovascular Neurologist Services","11/29/2019"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",30047,"10/01/2017","06/30/2022","Medical Service Group (MSG) - Neurosurgery Program","11/25/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",339866,"","06/30/2022","Amendment 1","12/23/2020"
