*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Metro-North Commuter Rail Road Company","C141940",6835615,"04/15/2015","04/13/2018","PA Filed Contract-Engineering Services for Inspection & Load Rating of all Undergrade Bridges in NY","11/23/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D007381",-168245.3,"","09/09/2019","Liquidate Funds AE Services Brooklyn-Queens Expressway I 278 Corridor Kings County","09/16/2019"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015122",-3202.57,"","","Contract closeout construction inspection for reconstruction Bronx County","03/12/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015171",0,"","12/31/2012","NO COST TIME EXTENSION  CI SERVICES HILLSIDE AND JAMAICA AVENUES OVER VAN WYCK EXPRESSWAY QUEENS CTY","05/03/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015171",0,"","12/31/2013","NO COST TIME EXTENSION TO DECEMBER 31 2013","06/11/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015171",0,"","12/31/2014","NO COST TIME EXTENSION  BRIDGE REHAB OVER VAN WYCK EXPRESSWAY","06/10/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015171",-28467.74,"","","Contract Close Out Queens County","01/22/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015208",0,"","07/15/2016","NO COST TIME EXTENSION THROUGH JULY 15 2016","05/04/2016"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015208",-32812.06,"","","Closeout","03/21/2022"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015285",-423218.35,"","","Contract close out Highway Design  Region 11","02/22/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015523",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","07/20/2012"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015523",0,"","06/30/2013","NO COST TIME EXTENSION THROUGH JUNE 30 2013","03/14/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015523",0,"","12/31/2013","NO COST TIME EXTENSION TO DECEMBER 31 2013  TERM AGREEMENT FOR CI SERVICES NYC COUNTIES","06/13/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015647",895000,"","07/31/2015","SUPPLEMENT 2  CONSTRUCTION INSPECTION ON ADDITIONAL HAMILTON BRIDGE & RAMPS  CONSTRUCTION WORK  NYC","05/05/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D015672",-27430.23,"","","Close Out  Construction Inspection Rte 25 Bridge Replacement Suffolk County","02/22/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025007",0,"","10/31/2013","NO COST TIME EXTENSION TO 10/31/13","11/20/2012"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025019",-202370.08,"","","Close Out Construction Inspection Backdrop Term Agreement Region 10","09/23/2019"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025321",245000,"","","SUPPLEMENTAL 23 FOR CONSTRUCTION INSPECTION SERVICES","07/05/2012"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025332",1100000,"","08/31/2015","TASK ORDER #1 INSPECTION SERVICE BRIDGE MAINTENANCE WORK D262139  ORANGE & ULSTER COUNTIES","03/12/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025332",0,"","08/31/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION 2010-2015 AREA BACKDROP CONTRACT","07/06/2016"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025332",-28541.25,"","","Contract close out due to assignment to DA25332 for construction inspection 2010-15 region 8","01/22/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025332",0,"","02/28/2018","NCTE CI Services Orange & Ulster Counties","07/16/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025332",0,"","06/30/2017","Assignment Revise Contract End Date Construction Inspection Services Orange & Ulster Counties","08/10/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025538",1060000,"","","SA # 1 TO AREA BACKDROP CONTRACT FOR CONSTRUCTION INSPECTION REGION 10","10/03/2012"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025538",1110000,"","","TASK ORDER  INSPECTION SERVICES  GUIDE RAIL REHAB PROJECT SOUTHERN STATE PARKWAY  NASSAU COUNTY","02/26/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025538",215000,"","","SUPPLEMENTAL 21 CONSTRUCTION INSPECTION BRDIGE PARAPET REPLACEMENT REGION 11","08/04/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025538",150000,"","12/31/2015","SUPPLEMENTAL AGREEMENT 22 CONSTRUCTION INSPECTION GUIDE RAIL REHAB SOUTHERN STATE PARKWAY NASSAU CO","01/21/2016"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D025538",0,"","09/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION GUIDE RAIL REHAB SOUTHERN STATE PARKWAY NASSAU CO","03/18/2016"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030565",1055000,"10/15/2013","03/31/2016","DESIGN SERVICES 151ST STREET PEDESTRIAN BRIDGE REPLACEMENT NEW YORK COUNTY","09/05/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030565",300000,"","","SUPPLEMENT 1 CONSTRUCT SUPPORT PEDESTRIAN BRIDGE HENRY HUDSON PARKWAY &  AMTRAK  NEW YORK COUNTY","09/23/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030565",0,"","12/31/2017","NO COST TIME EXTENSION 151ST PEDESTRIAN BRIDGE HUDSON RIVER PARKWAY","11/12/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030565",324000,"","12/31/2017","SUPPLEMENT 2 FINAL DESIGN SERVICES 151 ST PEDESTRIAN BRIDGE  HUDSON RIVER PARKWAY NEW YORK COUNTY","03/17/2016"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030565",190000,"","12/31/2017","SUPPLEMENT 3 CONSTRUCTION SUPPORT 151 ST PEDESTRIAN BRIDGE HENRY HUDSON PARKWAY NEW YORK COUNTY","01/05/2017"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030565",-205338.12,"","06/30/2017","Contract Close Out 151 ST PEDESTRIAN BRIDGE HENRY HUDSON PARKWAY NEW YORK COUNTY","01/05/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030623",100000,"","03/31/2015","SA #1 CONSTRUCTION SUPPORT SERVICES  OVERHEAD SIGN PROJECT  REGION 11","08/08/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030623",0,"","12/31/2015","NO COST TIME EXTENSION CONSTRUCTION SUPPORT SIGN STRUCTURE REPLACEMENT REGION 11","04/08/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030623",-28881.41,"","","Contract closeout due to assignment to DA30623 for sign structure replacement Region 11","01/23/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030625",250000,"","","SUPPLEMENTAL NO 2 TO ADD FUNDING FOR ADDITIONAL WORK","02/21/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030625",0,"","12/31/2015","NO COST TIME EXTENSION DESIGN WORK OM RETAINING WALLS REGION 11","03/12/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030625",1437000,"","12/31/2016","SUPPLEMENT 3  2ND ASSESSMENT PRIORITY MASON RETAINING WALLS  KINGS & RICHMOND & NEW YORK COUNTIES","08/10/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030625",0,"","06/30/2017","SUPPLEMENT 4 MAINTENANCE/EMERGENCY INSPECTION RETAINING WALLS KINGS & RICHMOND & NEW YORK COUNTIES","04/21/2017"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030625",-146617.53,"","","Contract Close out Region 11","01/22/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030642",-7145.05,"","","Contract closeout construction inspection Bronx River Greenway Bronx County","03/07/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030831",-521385.43,"","","Close Out  Construction Inspection Bridge Painting  Region 11","02/22/2018"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",1278000,"03/01/2012","06/30/2015","CONSTRUCTION INSPECTION FOR EMERGENCY SAFETY & RESTORATION WORK ON 9A IN REGION 11","07/27/2012"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",243000,"","","SA #1 ADDITIONAL CI SERVICES FOR ROUTE 9A EMERGENCY SAFETY AND RESTORATION REGION 11","11/14/2012"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",350000,"","","SA  NO 2 TO ADDS  CONSTRUCTION INSPECTION  30"" NATURAL GAS PIPELINE  INSTALLATION  BELOW RTE 9A","04/08/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",119000,"","","SUPPLEMENTAL AGREEMENT 3  CI EMERGENCY SAFETY AND RESORATION WORK ON 9A REGION 11","06/05/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",323000,"","","SA 4 ADDITIONAL CI ACTIVITIES FOR EMERGENCY SAFETY AND RESORATION ROUTE 9A MANHATTAN REGION 11","11/08/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",193000,"","","SUPPLEMENT 5 REVISED WORK SCOPE CONSTRUCTION INSPECTION SERVICES 9A RESTORATION WORK REGION 11","03/28/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",1000000,"","10/31/2016","SUPPLEMENTAL AGREEMENT 6 INCREASE FUNDING & EXTEND CONTRACT THROUGH OCTOBER 31 2016","07/28/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",1145000,"","10/31/2016","SUPPLEMENTAL AGREEMENT 7 CONSTRUCTION INSPECTION ROUTE 9A REGION 11","05/18/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",921000,"","12/31/2017","SUPPLEMENTAL AGREEMENT 8 CONSTRUCTION INSPECTION EMERGENCY SAFETY AND RESTORATION ROUTE 9A REGION 11","12/02/2016"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D030971",-821607.68,"","06/30/2017","CONTRACT CLOSE OUT DUE TO ASSIGNMENT TO DA30971 CONSTRUCTION INSPECTION ROUTE 9A REGION 11","01/05/2018"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031016",4250000,"01/01/2013","05/31/2015","OVERHEAD SIGN STRUCTURE INSPECTION NASSAU & SUFFOLK COUNTIES","03/20/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031016",0,"","09/30/2015","NO COST TIME EXTENSION OVERHEAD SIGN STRUCTURE INSPECTION NASSAU & SUFFOLK COUNTIES","06/02/2015"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031042",3540000,"05/01/2013","03/31/2017","CONSTRUCTION INSPECTION GOWANUS EXPRESSWAY","07/08/2013"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031089",17850000,"05/01/2014","11/30/2019","CONSTRUCTION INSPECTION  MAJOR DEEGAN EXPRESSWAY BRIDGE REHABILITATION BRONX COUNTY","06/06/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031089",-9118502.62,"","06/30/2017","Contract Assignment Construction Inspection Major Deegan Expressway Bridge Rehab Bronx County","01/08/2018"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031169",5515000,"01/01/2015","05/31/2017","OVERHEAD SIGN STRUCTURE INSPECTION REGION 10","06/04/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031169",0,"","09/30/2017","NCTE FOR MISC 2015-2016 OVERHEAD SIGN STRUCTURE INSPECTION NASSAU & SUFFOLK COUNTIES REGION 10","06/20/2017"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031169",-2128562.24,"","06/30/2017","Contract Close Out Due To Assignment To Da31169 For Overhead Sign Structure Inspection In Region 10","01/08/2018"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031274",1285000,"10/01/2015","11/30/2017","CONSTRUCTION INSPECTION  BRIDGE REPAIR & PAINTING  TACONIC PRWY WESTCHESTER COUNTY","12/18/2015"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031274",-310831.34,"","06/30/2017","CONTRACT CLOSE OUT DUE TO ASSIGNMENT TO DA31274 FOR CONSTRUCTION INSPECTION BRIDGE REPAIR REGION 8","01/08/2018"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031358",1235000,"01/04/2016","11/30/2017","CONSTRUCTION INSPECTION BRIDGE MAINTENANCE PUTNAM & WESTCHESTER COUNTIES","02/17/2016"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","Department of Transportation","D031358",-67643.81,"","06/30/2017","CONTRACT CLOSE OUT DUE TO ASSIGNMENT TO DA31358 FOR CONSTRUCTION INSPECTION BRIDGE MAINTENANCE REG 8","01/03/2018"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D213622",0,"","12/31/2013","NO  COST EXTENSION  DESIGN SERVICES NEW PEDESTRIAN BRIDGE MOHAWK RIVER MONTGOMERY COUNTY","07/17/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D213622",200000,"","06/30/2014","SUPPLEMENTAL AGREEMENT NUMBER 2 FOR EXTRA WORK","10/09/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D213622",0,"","04/30/2014","NO COST TIME EXTENSION TO 4/30/14  NEW PEDESTRIAN BRIDGE OVER MOHAWK RIVER","01/09/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D213622",0,"","07/31/2014","NO COST TIME EXTENSION NEW PESDESTRIAN BRIDGE OVER MOHAWK RIVER MONTGOMERY COUNTY","03/31/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D213622",0,"","10/31/2014","NO COST TIME EXTENSION NEW PESDESTRIAN BRIDGE OVER MOHAWK RIVER MONTGOMERY COUNTY","08/21/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D213622",0,"","12/31/2014","NO COST TIME EXTENSION NEW PESDESTRIAN BRIDGE OVER MOHAWK RIVER MONTGOMERY COUNTY","11/18/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D214029",0,"","03/31/2013","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES BRIDGE REHAB WESTCHESTER & BRONX COUNTIES","07/26/2013"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D214071",0,"","02/28/2013","NO COST TIME EXTENSION   CONSTRUCTION INSPECTION SERVICES  BRIDGE PAINTING  NEW ENGLAND VIADUCT","07/18/2013"
"Original Contract","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D214257",2000000,"10/15/2014","10/14/2017","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  NEW YORK DIVISION","09/17/2014"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D214257",-1228751,"","08/27/2017","CLOSE OUT DUE TO ASSIGNMENT OF CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT NEW YORK DIVISION","10/16/2017"
"Amendment","AMMANN & WHITNEY CONSULTING ENGINEERS P C","New York State Thruway Authority","D214257",457502,"","","CORRECT CLOSE OUT DUE TO ASSIGNMENT OF CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT NEW YORK DIV","10/18/2017"
