*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C001348",-13775,"","03/31/2014","Budget Modification & No cost time extension","07/11/2013"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00170GG",96000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/14/2016"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00170GG",0,"","12/31/2020","BUDGET MODIFICATION","07/28/2017"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00170GG",1440,"","","Add Money","01/15/2020"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00170GG",20640,"","12/31/2021","Adds money and time","03/16/2021"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C025880",155946,"","09/30/2013","renewal amendment","10/25/2012"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C025880",155946,"","09/30/2014","Renewal Amendment","01/21/2014"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C025881",155946,"","09/30/2013","Renewal Amendment","10/19/2012"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C025881",155946,"","09/30/2014","Renewal Amendment","01/21/2014"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C026685",687500,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","02/13/2013"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C026685",103125,"","06/30/2018","ADD MONEY AND TIME","03/01/2018"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C026685",137500,"","06/30/2019","ADDS TIME AND MONEY","10/05/2018"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C026685",66546,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027292",756250,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/11/2014"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027292",73200,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027297",630205,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/11/2014"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027297",61000,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027910",161428,"08/01/2016","10/31/2017","AmeriCorps Formula Pool","11/30/2016"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027910",0,"","12/31/2017","No Cost - Term","12/21/2017"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027910",161428,"","12/31/2018","RENEWAL","02/08/2018"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C027910",161428,"","12/31/2019","RENEWAL","11/09/2018"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028138",360000,"12/01/2017","11/30/2018","HEALTHY FAMILIES NEW YORK","03/14/2018"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028138",360000,"","11/30/2019","RENEWAL","12/07/2018"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028138",62884,"","","Mandatory Minimum Wage Increase","08/02/2019"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028138",422884,"","11/30/2020","Renewal","10/18/2019"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028138",422884,"","11/30/2021","Renewal","02/01/2021"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028549",535557,"11/01/2019","01/31/2023","NYS AmeriCorps 2019 Formula Pool","09/27/2019"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028549",-23198,"","","Budget modification","10/18/2021"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028549",50280,"","","Adds money","08/08/2022"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028664",1100000,"09/01/2019","08/31/2024","Advantage After School Program","01/06/2020"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028664",0,"","08/31/2025","Budget modification","10/28/2021"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C029039",1691536,"12/01/2021","11/30/2025","Healthy Families New York","10/22/2021"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C029039",50745,"","","Adds money","03/10/2023"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C029039",498,"","","Adds money","11/13/2023"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C029614",521142,"11/01/2022","01/31/2026","Americorps","10/18/2022"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C092074",2435488,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09374GG",2025000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/14/2017"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09374GG",225000,"","","Adds Funding","11/21/2017"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09374GG",25000,"","","ADDS MONEY","12/31/2018"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09374GG",350000,"","","Adds Money","01/03/2020"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09374GG",1038712,"","09/30/2021","Adds Time and Money","09/01/2020"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09374GG",1340793,"","09/30/2022","Adds money and time","07/20/2021"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09574GG",3799453,"04/01/2022","09/30/2025","Weatherization Program","08/29/2022"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09674GG",3535048,"04/01/2023","09/30/2027","Weatherization Program","07/28/2023"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1000328",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/25/2013"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1000328",31995,"","","Other Amendment","07/22/2014"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1000328",3922,"","","Adds Money, Community Services Block Grant program","06/08/2015"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1000328",13488,"","03/31/2017","ADD MONEY AND TIME","09/26/2016"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1000790",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/13/2016"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1000790",29613,"","03/31/2020","Revised term and added funding, Community Services Program","09/09/2019"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1001495",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1001495",16729,"","","Adds money","01/11/2024"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Department of Health","C37691GG",1220000,"06/01/2022","05/31/2026","Creating Healthy Places to Live Work & Play","01/27/2023"
