*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAST HATFIELD CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005880",381000,"12/14/2021","09/10/2022","Construction of equipment storage bldg Mine Kill State Park North Blenheim Schoharie County","12/14/2021"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005880",7440,"","","CO#1 Modifications to concrete foundation footings & reinforcement needed for actual bldg loads","03/09/2022"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005880",22561.51,"","","CO #2 French drains & backfill material","08/24/2022"
"Original Contract","BAST HATFIELD CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D006201",4300000,"04/29/2024","04/29/2025","GC Site improvements & construction of maintenance bldg at Olana State Historic Site in Columbia Co","04/29/2024"
"Original Contract","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",1567000,"03/31/2021","06/24/2023","Upgrade lecture center-pedestrian bridges at SUNY New Paltz","04/15/2021"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",0,"","07/15/2023","Term correction","04/23/2021"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",2199,"","","Change order #1 to provide additional insulation on existing chilled water pipe","12/30/2021"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",27614,"","","Unforeseen modifications to the scope of work CO#2","02/17/2022"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",16254,"","","Change order #3 provide exterior soffit ceiling beneath South Bridge","03/08/2022"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",38185,"","","Change order #4 for additional asbestos abatement","04/29/2022"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",4467,"","","Change order #5 replace abated caulk","06/15/2022"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",-1669,"","","Change order 6 for field order allowance reduction","03/17/2023"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006620",5000,"","","Change orders 7 and 8 are to provide a flash patch and VCT flooring transition","06/23/2023"
"Original Contract","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006859",7423000,"09/19/2023","11/27/2025","Rehabilitate 3rd floor and multi-purpose room at SUNY New Paltz","09/29/2023"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006859",0,"","12/13/2025","Contract term adjustment","10/10/2023"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","State University Construction Fund","D006859",-5652,"","","Change order one is a credit for removal of spray on fireproofing","04/08/2024"
"Original Contract","BAST HATFIELD CONSTRUCTION LLC","Department of Environmental Conservation","D008572",374700,"08/20/2012","08/27/2013","BOILER REPLACEMENT AND ADA RENOVATIONS  STAMFORD OFFICE  HARPERSFIELD  DELAWARE COUNTY","08/20/2012"
"Original Contract","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",2297658.38,"06/29/2015","11/30/2016","ADA COMPLIANCE NY RT50 AND RT32, TOWN OF GLENVILLE, VILLAGE OF MENANDS","06/29/2015"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",5628.12,"","11/30/2016","CO 3, Increase/Decrease, ADA Compliance NY RT50 & RT32, Town of Glenville, Village of Menands","01/28/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",19144.21,"","11/30/2016","CO 6, Increase, ADA Compliance NY RT 50 & RT 32, Town of Glenville, Village of Menands","02/11/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",-34.25,"","11/30/2016","CO 7 Mulch wood chips","02/26/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",37647.79,"","11/30/2016","CO #4, Inc/Dec, ADA Compliance NY Routes 50 & 32, Town of Glenville, Village of Menands","04/15/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",4662.5,"","11/30/2016","CO 8, Increase, ADA Compliance NY RT 50 & RT 32, Town of Glenville, Village of Menands","05/12/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",33606.45,"","11/30/2016","CO#11-Increases/New Items-ADA Compliance NY Rt. 50 & Rt. 32 Town of Glenville Village of Menands","08/11/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",1334.72,"","11/30/2016","CO#12, Item incr, ADA compliance NY Rte 50 & 32, Village of Menands.","09/27/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",2054.58,"","11/30/2016","CO#6 New item, ADA compliance NY Rt 50 and Rt32, town of Glenville, Village of Menands","10/14/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",7762.5,"","11/30/2016","CO#16-Modify Traffic Signal Equip.-ADA Compliance NY Rt50 &Rt32 Town of Glenville Village of Menands","10/27/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",5013,"","11/30/2016","CO#22-Increses-ADA Compliance NY Rt50 &Rt32 Town of Glenville Village of Menands","12/23/2016"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",984.49,"","11/30/2016","CO#15-Traffic Signals-ADA Compliance NY Rt50 &Rt32 Town of Glenville Village of Menands","01/04/2017"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",7346.19,"","11/30/2016","CO 29  Category 2 Final ADA Compliance Contract 14  Region 1","01/25/2017"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",707.45,"","11/30/2016","CO#17, Item incr/decr, ADA compliance Rt 50/ Rt 32, Glenville, Village of Menands.","03/22/2017"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",56669.47,"","11/30/2016","CO#30 ADA Compliance NY Rte 50 & Rte 32 Town of Glenville Village of Menands","07/06/2017"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",6884.49,"","","CO#32, Item incr and new items, ADA compliance NY Rt50 and Rt32, Glenville","12/12/2017"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",121925.93,"","","CO #33 - ADA Compliance Contract 14  Albany / Schenectady Counties  Region 1","04/20/2018"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",4036.92,"","","CO#34 New Traffic Signal Item & Electrical Item Increases","01/02/2019"
"Amendment","BAST HATFIELD CONSTRUCTION LLC","Department of Transportation","D262866",-412.08,"","","CO#35 Item decreases","02/27/2023"
