*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",938800,"03/13/2020","05/26/2021","Provide Sanitary & Storm Water Improvements Buildings 1 & 2 Kingsboro PS Brooklyn Kings County","03/13/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",97245,"","","CO#2 75201 increase due to unforeseen circumstances","12/22/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",0,"","08/02/2021","CO#3 75201A No cost time extension","01/04/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",87940,"","","CO #4 75344 Increase for work revisions","01/21/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",50550,"","","CO#5 75561 Investigate & repair water main break","03/11/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",96482,"","","CO #6 75608 Increase for sewer rehabilitation","03/18/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",2592,"","","CO#7 75387 New route for drainage piping & equipment modification due to unmapped utilities","05/10/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",3523,"","","CO# 8 75561A  Sewer line repair necessary to complete site restoration & sidewalk repair","06/23/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",-956,"","","CO #9 75970 credit for junction change","07/22/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",-1806,"","","CO#10 75919 credit to delete concrete curb replacement","08/12/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",-5197,"","","CO #11 76128 credit sewer pipe","10/06/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",0,"","11/09/2021","CO#12 76474 No cost time extension","12/03/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","D45650C",10828,"","","CO#13 77322 - Delay claim","07/07/2022"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC814G",150000,"01/09/2015","05/09/2015","CORRECT EMERGENCY ACCESS ROAD FLOODING BLDG 6-9 & 17, SOUTH BEACH PC","02/24/2015"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC814G",0,"","06/08/2015","69258  No cost time extension  South Beach PC  Seq 1","08/07/2015"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC841B",150000,"02/03/2015","06/03/2015","Investigate and correct fuel oil tank leak, Bldg 1-11 & 17, South Beach PC.","02/26/2015"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC841B",150000,"","08/12/2015","CO#68998 TE & Incr $ Investigate/Correct Fuel Oil Tank Leak Bldg 1-11&17 South Beach PC Richmond Co","06/16/2015"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC991B",75000,"08/03/2015","12/01/2015","Cont. Correct Fuel Oil Tank-Provide Rental, Bldg 1-11&17 South Beach PC Richmond Co","09/10/2015"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC991B",125000,"","02/29/2016","co# 69632, TE & Incr,Cont. Correct Fuel Oil Tank-Provide Rental, Bldg 1-11&17 S Beach PC Richmond Co","01/11/2016"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC991B",0,"","05/31/2016","co# 70088, NCTE, Cont. Correct Fuel Oil Tank-Provide Rental, Bldg 1-11&17 South Beach PC Richmond Co","04/28/2016"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEC991B",10513,"","05/31/2016","co# 70190, Generator, Correct Fuel Oil Tank-Provide Rental, Bldg 1-11&17 South Beach PC Richmond Co","05/31/2016"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED016G",150000,"09/09/2015","02/06/2016","Repair UG Domestic Hot Water Line, Bldg. 3B, Downstate CF","11/12/2015"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED038G",125000,"10/13/2015","04/10/2016","Repair Water Main Break, Building 1, Institute Basic Research","11/25/2015"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED078B",100000,"12/02/2015","05/30/2016","Repair Fuel Oil Supply Line, Remediation Fuel Leak, Institute of Basic Research","12/23/2015"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED078B",100000,"","06/29/2016","CO#1. Value incr. and TE, repair fuel oil line, remediate fuel leak, Institute of Basic Research","02/10/2016"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED078B",0,"","12/31/2016","CO#12, NCTE - repair fuel oil supply line, remediate fuel leak, Inst.of Basic Research","09/27/2016"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED087G",100000,"12/14/2015","06/11/2016","Repair Water Main Break, Staten Island DDSO, Willowbrook","01/19/2016"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED087G",20000,"","08/10/2016","Control No. 69782, Increase, Repair Water Main Break, Staten Island DDSO, Willowbrook","02/16/2016"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED229G",100000,"06/02/2016","11/29/2016","Investiage & correct sink hole, Myer Building #103 @ Manhattan PC New York Co.","06/30/2016"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED229G",200000,"","12/29/2016","CO 01 Sink holes on both sides of existing manhole. Manhattan PC","07/20/2016"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED280G",200000,"08/24/2016","01/21/2017","Investigate/Repair Water Leak Bldg 1 water/sewer/storm site Downstate CF","11/03/2016"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED321G",100000,"10/21/2016","02/18/2017","Repair 4 Inch Sewer Line @ Ottisville CF Orange County","11/10/2016"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED402G",100000,"01/10/2017","05/10/2017","Repair Broken Water Main, Bldg Manhattan PC, Region 2 NYC","01/25/2017"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED402G",80000,"","05/20/2017","CO 1 70968  Repair Broken Water Main, and time extension","02/01/2017"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED402G",0,"","06/08/2017","CO#2 71628 NCTE Repair Broken Water Main Building 106 Manhattan PC","08/18/2017"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED408G",300000,"01/20/2017","05/20/2017","Repair Underground Water Line Break at St Albans Veteran's Home","02/14/2017"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED532G",400000,"07/11/2017","11/08/2017","Sanitary System Improvements to Comply w/ EPA Water/Swr/Storm/Site Bethpage State Park Nassau County","08/10/2017"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED532G",200000,"","","CO#1 71621 Add'l funding Sanitary System Imprvmts to Comply w/EPA Bethpage State Park Nassau County","11/17/2017"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED544G",350000,"07/24/2017","11/21/2017","Sanitary System Improvements To Comply With EPA, Connetquot Rvr. State Park, Suffolk County","10/10/2017"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED656G",300000,"12/04/2017","05/13/2018","Repair Sanitary Sewer Line, Bldg. 1, Kingsboro PC, Fulton County","01/05/2018"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED656G",0,"","08/15/2018","CO#1 72975 NCTE","10/25/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED744G",300000,"02/12/2018","08/11/2018","Repair Sanitary Sewer Line & Controls Wallkill CF Ulster County","03/19/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED776G",300000,"03/19/2018","07/17/2018","Investigate/Repair Water Main Leak Staten Island Armory  Richmond Co","04/26/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED783G",150000,"03/22/2018","08/09/2018","Sewage Backups at Bronx TLR Building, Bronx PC, Bronx County","04/24/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED798G",300000,"04/13/2018","10/10/2018","Replace Grease Trap Ejector Unit St Albans Veterans Home Queen County","06/25/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED849B",100000,"06/15/2018","10/13/2018","Remediate Hazardous Materials Collapsed Barn Wildwood State Park Suffolk County","08/30/2018"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED849B",0,"","10/25/2018","CO#1 73089 Asbestos Related NCTE","12/12/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED939G",300000,"10/14/2018","02/11/2019","Repair Watermain Break Otisville CF Orange County","11/06/2018"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED987G",300000,"12/10/2018","06/08/2019","Investigate & Repair Leak Sing Sing CF Westchester County","02/07/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE033G",300000,"02/02/2019","06/02/2019","Repair Water Main Break in Front of Bldg 19 Rockland PC Rockland County","03/22/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE047G",200000,"02/22/2019","08/21/2019","Repair Water Supply Line Bldg 14 South Beach PC Richmond County","03/20/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE103G",300000,"05/15/2019","11/11/2019","Repair Sewer Line Rockland PC Hudson River Campus Bldg 842 Dutchess County","07/26/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE155G",600000,"07/26/2019","11/23/2019","Investigate Remediate Rehabilitate Ponding Block 5825 Lot 1580 Parcel Bronx County","09/26/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE192B",300000,"10/09/2019","04/06/2020","Remediate Mold Building 11 Wallkill Correctional Facility Ulster County","11/04/2019"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE192B",300000,"","","CO#1 74473 Funding Increase","02/20/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE192B",0,"","04/09/2020","CO #2 74837 Extension to Physical Completion Date","06/17/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE256G",150000,"01/03/2020","07/01/2020","Repair Damage to Culvert Bldg 842 Hudson River PC Dutchess County","01/21/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE294G",75000,"02/27/2020","06/26/2020","Alleviate Storm Sewer Blockage Building 39 Nathan Kline Research Institute Rockland County","06/04/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE294G",225000,"","07/26/2020","CO#1 74778 TE & Increase to Repair Sanitary Storm Lines","06/26/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE337G",300000,"04/28/2020","11/04/2020","Repair Water Line Break Building 20 Kingsboro PC Kings County","07/24/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE337G",3025,"","","Change order #1 75546 additional funding","02/05/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE391G",150000,"07/17/2020","11/14/2020","Correct Sink Holes Manhattan Psychiatric Center New York County","09/24/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE391G",50000,"","","CO#1 75099 additional sinkholes","10/20/2020"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE502G",300000,"12/18/2020","04/17/2021","3rd Avenue Water Main Break, Bldg 45, Rockland County","02/05/2021"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE502G",0,"","04/23/2021","Change order #1 75930 no cost time extension","05/04/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE558G",100000,"04/08/2021","08/06/2021","Repair fire hydrant Manhatten PC","04/30/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE591G",75000,"06/28/2021","10/26/2021","Repair domestic water line leak Sing Sing CF Westchester County","07/22/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE636G",150000,"09/02/2021","12/31/2021","Repair washouts Otisville CF Orange County Region 2","09/27/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE652G",300000,"09/20/2021","01/18/2022","Repair Water Valve Eastern CF Ulster county","10/15/2021"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE761G",100000,"01/21/2022","05/21/2022","Repair water main break Hudson River PC Dutchess County Region 3","02/24/2022"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE867B",1500000,"11/03/2022","07/31/2023","Secure fire damaged Chapel & Rectory 114 Manhattan PC New York County","11/28/2022"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE867B",0,"","10/29/2023","CO #1 78882 No cost time extension","07/12/2023"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE867B",0,"","02/26/2024","CO#2 79295 no cost time extension","10/30/2023"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE892G",300000,"10/28/2022","02/25/2023","Repair well 2 Captree State Park Suffolk County Region 1","11/17/2022"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE892G",0,"","03/31/2023","CO#1 78413 no cost time extension","02/24/2023"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE922G",300000,"12/21/2022","04/20/2023","Repair steam and condensate leak Building 102 Pilgrim PC Suffolk County","01/25/2023"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE930G",300000,"12/30/2022","04/29/2023","Repair water main Creedmoor PC 8045 Winchester Blvd Queens Village Queens County","01/26/2023"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF006G",250000,"06/01/2023","11/28/2023","Repair watermain break building 21 Green Haven Correctional Facility Dutchess County Region 3","06/27/2023"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF017G",150000,"07/06/2023","11/03/2023","Repair storm washouts at Otisville CF in Orange County","07/26/2023"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF027G",1000000,"07/14/2023","11/11/2023","Restore roadway from storm damage at Bear Mountain State Park in Rockland County","08/10/2023"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF027G",500000,"","","CO#1 79114 Additional repairs","10/06/2023"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF027G",0,"","01/31/2024","CO#2 79372 No cost tiem extension","03/15/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF032G",500000,"07/27/2023","11/24/2023","Repair storm damages at plumbing shop at Bear Mountain State Park in Rockland County","08/17/2023"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF032G",0,"","01/31/2024","CO #1 79440 no cost time extension","01/25/2024"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF032G",0,"","04/30/2024","CO#2 79772 No cost time extension","03/22/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF085A",750000,"10/27/2023","02/24/2024","Remediate water damage at Building 35 Nathan Kline Research Institute in Rockland  County","12/05/2023"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF085A",0,"","03/08/2024","CO #1 No cost time extension","04/10/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF102G",750000,"12/04/2023","04/02/2024","Tree removal & creating fire breaks at Napeague & Hither Hills State Parks in Suffolk County","12/19/2023"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF102G",250000,"","","CO# 1 79624 Increase for emergency repairs","03/28/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF107C",500000,"04/10/2024","08/08/2024","Repair security doors Goshen CF Orange County","05/08/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF130C",300000,"01/11/2024","05/10/2024","Install 2nd emergency exit door  Visitors Center ESP Concourse Albany","02/07/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF148G",150000,"02/20/2024","06/19/2024","Repair leaking water pipe at Harriet Tubman Residential Center in Cayuga County","03/07/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF154G",300000,"02/28/2024","06/27/2024","Repair sewer blockage at Otisville Correctional Facility in Orange County","04/10/2024"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEF168G",300000,"03/15/2024","07/13/2024","Repair water main break at Sing Sing Correctional Facility in Westchester County","04/12/2024"
