*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Division of Criminal Justice Services","C00149GG",97428,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/20/2019"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Office for the Prevention of Domestic Violence","C00187GG",231612,"05/01/2022","04/30/2025","Rape Crisis","09/21/2022"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Division of Criminal Justice Services","C00305GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/08/2022"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Office of Addiction Services and Supports","C004468",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","09/12/2023"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Division of Criminal Justice Services","C01039GG",92180,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","12/02/2021"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Division of Criminal Justice Services","C01039GG",92180,"","09/30/2022","Renewal","05/16/2022"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Division of Criminal Justice Services","C01039GG",92180,"","09/30/2023","Renewal","02/27/2023"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C021356",97422,"","12/31/2012","Single Source Amendment","10/12/2012"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C021356",146133,"","09/30/2013","other amendment","08/15/2013"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C022815",130625,"","02/28/2013","renewal amendment","08/09/2012"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C023873",0,"","09/30/2012","Budget Modification","06/19/2012"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C023873",141000,"","09/30/2013","renewal amendment","03/06/2013"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C023873",68683,"","03/31/2014","Other Amendment","06/13/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C023873",34796,"","06/30/2014","Single Source Amendment","08/08/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C023910",58873,"","","other amendment","03/05/2013"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",0,"","06/30/2012","Budget Modification","06/20/2012"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",275000,"","06/30/2013","renewal amendment","02/28/2013"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",270569,"","06/30/2014","renewal amendment","02/03/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",271455,"","06/30/2015","Renewal Amendment","08/05/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",56667,"","","Adds money","03/11/2015"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",356455,"","06/30/2016","Renewal","07/07/2015"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027228",21250,"","09/30/2016","Adds Money and Time","11/16/2016"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027239",0,"","06/30/2012","Budget Modification","06/14/2012"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027239",200000,"","06/30/2013","renewal amendment","10/16/2012"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027239",196778,"","06/30/2014","renewal amendment","02/03/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027239",197422,"","06/30/2015","Renewal Amendment","08/05/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C027239",197422,"","06/30/2016","Renewal","07/02/2015"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C028679",981162,"04/01/2013","03/31/2018","HOSPITAL-ACQUIRED INFECTION PREVENTION","01/21/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C028679",0,"","03/31/2018","Budget Modification","11/09/2016"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C028679",-34173,"","","REDUCTION IN FUNDING","09/21/2017"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C028942",1550000,"04/01/2014","03/31/2019","Regional Perinatal Centers","10/28/2014"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C028942",4000,"","","Adds Money","04/09/2015"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C028942",775000,"","09/30/2021","ADDS MONEY AND TIME","12/10/2018"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C035800",17209750,"10/01/2021","09/30/2022","COVID-19 Vaccine and testing site partner for Westchester County","11/04/2021"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Victim Services, Office of","C11116GG",826362.84,"10/01/2019","09/30/2022","Victims of Crime Act","11/19/2019"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Victim Services, Office of","C11116GG",39702.98,"","","Add money","01/18/2022"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Victim Services, Office of","C11421GG",1046074.5,"10/01/2022","09/30/2025","Victims of Crime Act","06/23/2023"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161221",18305685,"09/01/2012","08/31/2015","Offender Healthcare","04/25/2013"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161221",2578285,"","08/31/2016","First of 2 renewals allowed","08/20/2015"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161221",5408395,"","08/31/2017","Inmate Healthcare Services - Final One-Year Renewal","07/29/2016"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161425",9501249,"09/01/2017","08/31/2020","Healthcare Services (Inpatient and Outpatient) for Inmates under the DOCCS Jurisdiction","12/20/2017"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161425",4109670,"","08/31/2021","One year renewal","06/03/2020"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161425",3243845,"","08/31/2022","One year contract renewal for inmate health services","06/10/2021"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C161425",8729741,"","08/31/2025","Healthcare services to be provided by Westchester Medical Center for the Downstate Hub","10/03/2022"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Central Office Medical Bill Paying Unit","C163009",262622,"","08/31/2012","Healthcare for Inmates","06/27/2012"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C31360GG",235000,"07/01/2016","06/30/2021","Family HIV-Component B-Adolescent SCC","08/22/2016"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C31748GG",950000,"10/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services (PREP)","09/13/2016"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C35111GG",331676,"01/01/2020","12/31/2020","Regional Perinatal Center Rural Telehealth Initiative","12/13/2019"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C35111GG",0,"","09/30/2021","No cost time extension and budget modification","02/09/2021"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C35111GG",0,"","12/31/2021","No cost time extension and budget modification","11/05/2021"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C35111GG",0,"","06/30/2022","No cost time extension and budget modification","01/24/2022"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C36682GG",94000,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special Care Program","01/04/2022"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C36682GG",58750,"","09/30/2024","Adds time and money","11/13/2023"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C36746GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services in General and HIV Primary Care Settings","01/10/2022"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C36794GG",916050,"10/01/2021","09/30/2024","Regional Perinatal Centers","10/21/2021"
"Amendment","WESTCHESTER COUNTY HEALTH CARE CORP","Department of Health","C36794GG",296868,"","","Adds money","01/31/2023"
