*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C00089GG",200000,"01/01/2020","12/31/2020","Support Services and Expenses Related to the Common Justice Project","09/30/2019"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C00369GG",200000,"01/01/2021","12/31/2021","Common Justice Project","06/07/2022"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C00515GG",200000,"01/01/2022","12/31/2022","Services and expenses","05/13/2022"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C00676GG",200000,"01/01/2023","12/31/2023","Common Justice","05/11/2023"
"Original Contract","COMMON JUSTICE INC","Victim Services, Office of","C100152",277353.79,"10/01/2017","09/30/2019","ASSIGNMENT","03/06/2018"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C101892",69537.99,"10/01/2017","12/31/2017","CONTRACT REASSIGNMENT","03/15/2018"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C102379",200000,"01/01/2018","12/31/2018","COMMON JUSTICE PROJECT","01/30/2018"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C103091",200000,"01/01/2019","12/31/2019","COMMON JUSTICE PROJECT","09/21/2018"
"Amendment","COMMON JUSTICE INC","Division of Criminal Justice Services","C103091",0,"","03/31/2020","No Cost Time Extension","01/22/2020"
"Original Contract","COMMON JUSTICE INC","Victim Services, Office of","C10931GG",652234.61,"10/01/2019","09/30/2022","Victims of Crime Act","10/23/2019"
"Amendment","COMMON JUSTICE INC","Victim Services, Office of","C10931GG",31336.9,"","","Adds money","06/14/2021"
"Original Contract","COMMON JUSTICE INC","Victim Services, Office of","C11238GG",648011.37,"10/01/2022","09/30/2025","Victims of Crime Act","02/24/2023"
