*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Environmental Conservation","C00422GG",800000,"10/01/2017","12/31/2020","Food Bank Association of New York State","10/13/2017"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Economic Development","C004878",2000000,"06/01/2017","05/31/2020","CAPACITY BUILDING FOR FOOD WASTE","03/21/2019"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Economic Development","C004878",0,"","05/31/2022","No Cost Time Extension","06/12/2020"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Agriculture & Markets","C00991GG",1985703,"05/01/2023","08/31/2025","NY Food for NY Families","12/19/2023"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Environmental Conservation","C01227GG",1500000,"05/01/2020","04/30/2023","Feeding New York State","06/25/2020"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Environmental Conservation","C01227GG",500000,"","06/30/2024","Adding time and money","01/10/2022"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Environmental Conservation","C01227GG",2000000,"","","Adds money and time","05/22/2023"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",0,"","06/30/2012","BUDGET MODIFICATION","04/27/2012"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",150000,"","06/30/2013","renewal amendment","09/26/2012"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",150000,"","06/30/2014","HPNAP - RNWL","07/09/2013"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",37500,"","","Written Directive","07/18/2014"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",262500,"","06/30/2016","Renewal Amendment","10/30/2014"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",150000,"","06/30/2017","Adds Money and Time","08/02/2016"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C027385",49500,"","10/31/2017","ADD TIME AND MONEY","07/07/2017"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Health","C039715",570000,"02/01/2024","07/31/2025","Transportation Project for the Hunger Prevention Nutrition Assistance Program","04/12/2024"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Health","C32814GG",875000,"11/01/2017","10/31/2022","HUNGER PREVENTION AND NUTRITION ASSISTANCE","09/27/2017"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Health","C32814GG",116667,"","06/30/2023","Adds money and time","01/19/2023"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Health","C38770GG",2688217,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/03/2023"
