*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CYNET SYSTEMS INC","SUNY - Health Science Center at Brooklyn","C319460",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/23/2017"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",600000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","01/03/2019"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",-250000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",-150000,"","","Budget Modification","11/07/2019"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",279301.46,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",-200000,"","","Budget modification","07/31/2020"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",-222000,"","","Budget modification","06/16/2021"
"Amendment","CYNET SYSTEMS INC","SUNY - Upstate Medical University","C504262",20000,"","","Increase is rates and value","11/10/2021"
"Original Contract","CYNET SYSTEMS INC","Office of General Services - Purchasing Contracts","PS69614",2500000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
