*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L001527",2000,"","","LEASE INCREASE FOR TAXES AT WESTERN LIGHTS SHOPPING CENTER 4671 ONONDAGA BLVD ONONDAGA COUNTY","11/29/2017"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L001527",82411,"","10/31/2018","Lease Modification Agreement for 4671 Onondaga Blvd Syracuse Onondaga County","01/18/2018"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L001527",161263.41,"","10/31/2019","One Year Holdover 4671 Onondaga Blvd Syracuse Onondaga County","11/09/2018"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L001527",35043.88,"","12/31/2019","Holdover 4671 Onondaga Blvd Syracuse Onondaga County","09/18/2019"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L001527",-26102.5,"","10/31/2019","Close Out 4671 Onondaga Blvd Syracuse Onondaga County","10/29/2019"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L001527",-416.47,"","","Contract Closeout 4671 Onondaga Blvd Syracuse Onondaga County","12/13/2019"
"Original Contract","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L002303",815107,"11/01/2019","10/31/2024","4671 Onondaga Blvd Syracuse Onondaga County","10/11/2019"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L002303",-252593.2,"","05/11/2022","Closeout","06/06/2023"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L002303",-96677.75,"","","Reduction of funds","07/20/2023"
"Original Contract","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","SUNY - Upstate Medical University","L700130",1100000,"06/01/2015","05/31/2025","4671 ONONDAGA BOULEVARD SYRACUSE NEW YORK","03/23/2015"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","SUNY - Upstate Medical University","L700130",-358672.2,"","04/30/2022","Assignment -closeout","01/27/2023"
"Original Contract","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","OPL00000320",1415.88,"02/23/2017","03/31/2017","TOILET REPAIRS 4671 ONONDAGA BOULEVARD SYRACUSE ONONDAGA COUNTY L001527","03/06/2017"
