*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",116216,"","","LEASE ESCALATION ROCHESTER MONROE CO","03/17/2014"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",175324,"","09/30/2015","ONE YEAR HOLDOVER 109 SOUTH UNION STREET ROCHESTER","09/02/2014"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",737203,"","09/30/2019","5 YEAR LEASE RENEWAL AT 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","09/30/2014"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",180000,"","09/30/2020","Holdover 109 South Union Street Rochester Monroe County","09/23/2019"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",209806.09,"","05/31/2021","Holdover","07/28/2020"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",15000,"","03/31/2013","Hold Over through 3/31/13 at $960.17 per month plus tax escalations","04/26/2012"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",15000,"","03/31/2014","12 MONTHS HOLDOVER THROUGH MARCH 31 2014","03/22/2013"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",15000,"","03/31/2015","12 MONTH LEASE HOLDOVER THROUGH MARCH 31 2015","03/28/2014"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",0,"","03/31/2016","LEASE HOLDOVER AT 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","06/08/2015"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",10043,"","03/31/2017","LEASE HOLDOVER AT 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","03/01/2016"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",13373.19,"","04/30/2018","LEASE HOLDOVER AT 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","02/15/2017"
"Amendment","109 SOUTH UNION STREET LLC","Office of Employee Relations","L001438",0,"","01/31/2018","TERMINATION END DATE CHANGE 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","12/05/2017"
"Original Contract","109 SOUTH UNION STREET LLC","Department of Labor","L002063",2203088.5,"07/01/2015","06/30/2025","109 S UNION ST ROCHESTER MONROE COUNTY","07/07/2016"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L002063",0,"","06/30/2025","TERM MODIFICATION 109 SOUTH UNION STREET ROCHESTER NY","02/21/2017"
"Original Contract","109 SOUTH UNION STREET LLC","State Education Department","L002347",1955525,"07/01/2020","06/30/2030","109 South Union Street Rochester Monroe County","02/05/2021"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L002347",0,"","05/31/2031","Commencement date change","10/22/2021"
"Amendment","109 SOUTH UNION STREET LLC","Office of Addiction Services and Supports","L009557",37860,"","03/31/2013","LEASE HOLDOVER","06/19/2012"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",136592.9,"","09/30/2013","10 MONTHS HOLDOVER THROUGH SEPTEMBER 30 2013","12/21/2012"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",153827.52,"","09/30/2014","ONE YEAR LEASE HOLDOVER THROUGH SEPTEMBER 30 2014","11/07/2013"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",166511.5,"","09/30/2015","1 YEAR LEASE HOLDOVER TO SEPTEMBER 30 2015 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","11/17/2014"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",162217.17,"","09/30/2016","12 MONTH LEASE HOLDOVER TO SEPT 30 2016 AT 109 S UNION ST ROCHESTER MONROE COUNTY","11/16/2015"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",-11917.94,"","06/30/2015","LEASE CLOSE OUT AT 109 S UNION ST ROCHESTER MONROE COUNTY","06/01/2017"
