*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000250",269487,"06/01/2012","05/31/2015","Indigent Legal Services","12/04/2012"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000350",269487,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","07/28/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000350",0,"","05/31/2017","No Cost Time Extension","06/22/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000350",0,"","05/31/2017","BUDGET MODIFICATION","09/21/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000350",0,"","05/31/2018","no cost time extension","09/20/2017"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000450",117000,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","08/20/2014"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000550",269487,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","01/13/2015"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000550",0,"","12/31/2017","No Cost Time Extension Budget Modification","08/30/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000550",0,"","12/31/2018","No cost time extension","11/08/2017"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000550",0,"","12/31/2019","NO COST TIME EXTENSION","12/28/2018"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000550",0,"","12/30/2020","No Cost Time Extension","01/14/2020"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000650",227643,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","07/28/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000650",0,"","12/31/2017","NO COST TIME EXTENSION","10/26/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000650",0,"","12/31/2018","No cost time extension","11/08/2017"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000750",538971,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","07/08/2015"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000750",0,"","12/31/2018","No cost time extension","11/08/2017"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C000750",0,"","12/31/2019","NO COST TIME EXTENSION","12/28/2018"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000771",149025,"03/24/2016","03/31/2017","PRE-DISASTER MITIGATION PROGRAM","04/06/2017"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000771",0,"","03/31/2018","NO COST TIME EXTENSION","05/23/2017"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000771",0,"","12/31/2018","NO COST TIME EXTENSION","09/28/2018"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000819A",93750,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","10/03/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000819A",0,"","03/22/2022","No cost time extension","02/26/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00140GG",246077,"05/01/2015","04/30/2020","Water Quality Management","05/24/2016"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00140GG",0,"","12/31/2021","No Cost Time Extension","02/06/2020"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00140GG",0,"","06/30/2023","No cost time extension","06/16/2022"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00140GG",0,"","12/31/2023","No cost time extension","07/11/2023"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00140GG",0,"","10/31/2024","No cost time extension","05/03/2024"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C002576",0,"","03/31/2014","No Cost Time Extension","09/30/2013"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00275GG",308439.03,"01/01/2008","12/31/2010","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/24/2016"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00276GG",362000,"01/01/2011","12/31/2013","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","12/02/2016"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C003249",485074.4,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2016","no cost time extension","05/06/2014"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2018","NO COST TIME EXTENSION","04/25/2017"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2019","NO COST TIME EXTENSION","03/21/2018"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2020","NO COST TIME EXTENSION, Shoebox Grant","04/09/2019"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2021","No Cost Time Extension, Shoebox Grant","03/30/2020"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2022","No cost time extension","08/24/2021"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2023","No cost time extension","04/07/2022"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C003249",0,"","03/31/2024","No cost time extension","06/30/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00350GG",355000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","07/10/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","C003719",-112558.03,"","","Other Amendment","10/30/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","C003814",0,"","03/31/2013","No Cost Time Extension","08/20/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","C003814",0,"","04/01/2014","No Cost Time Extension","01/07/2014"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004059",78747.82,"04/12/2019","12/31/2020","Electronic Poll Books Capital Grants Project","09/18/2019"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004120",59862.47,"04/12/2019","12/31/2020","Early Voting Aid to Localities","12/26/2019"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C004120",0,"","01/28/2022","No cost time extension","06/16/2021"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004281",86224.44,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","12/04/2020"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004393",92794.51,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/08/2021"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C004393",82704.77,"","03/31/2024","Adds money and time","11/21/2023"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004618",26391.26,"01/01/2023","03/31/2024","Absentee Ballot Pre Paid Postage","11/10/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Economic Development","C004787",200000,"10/01/2013","09/30/2018","ENVIRONMENTAL INVESTMENT PROGRAM CFA","03/13/2014"
"Original Contract","TOMPKINS COUNTY OF","Office of Temporary & Disability Assistance","C00496GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/29/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","C005634",153000,"01/01/2016","10/01/2018","NEW FREEDOM MOBILITY MANAGEMENT PROGRAM","03/16/2018"
"Amendment","TOMPKINS COUNTY OF","Office of Temporary & Disability Assistance","C00646GG",0,"","09/30/2023","No cost time extension","06/01/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00919GG",217000,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","02/25/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00990GG",70426.21,"06/05/2019","06/04/2022","Municipal Food Scrap Reduction","09/12/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C00990GG",0,"","12/31/2023","No cost time extension","11/04/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C01100GG",191405.25,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","02/14/2020"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C01213GG",438956.74,"01/01/2014","02/28/2017","Municipal Waste Reduction Recycling Program","04/03/2020"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C01302GG",85900,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","04/06/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C01446GG",77495.1,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","09/23/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C01834GG",193897.89,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","07/10/2023"
"Amendment","TOMPKINS COUNTY OF","Office of Temporary & Disability Assistance","C020902",0,"","07/31/2012","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","07/26/2012"
"Amendment","TOMPKINS COUNTY OF","Office of Temporary & Disability Assistance","C021296",102752,"","09/30/2014","Other Amendment","11/21/2012"
"Amendment","TOMPKINS COUNTY OF","Office of Temporary & Disability Assistance","C021296",0,"","09/30/2015","Renewal Amendment","12/16/2014"
"Original Contract","TOMPKINS COUNTY OF","Office of Temporary & Disability Assistance","C021785",1317305,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/26/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C023219",2562.83,"","03/31/2012","Other Amendment   rate-based budget increase","05/25/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C023276",50314,"","03/31/2013","ANNUAL RENEWAL","09/12/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C024385",139200,"","06/30/2014","renewal amendment","12/04/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C025056",35004,"","03/31/2013","Tobacco- Renewal","03/25/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C025804",455070,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C025804",455070,"","09/30/2014","Renewal Amendment","10/31/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C025804",455070,"","09/30/2015","Single source","11/21/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C025978",185000,"","09/30/2013","other amendment","02/26/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C025978",83482,"","03/31/2014","single source","10/17/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C026489",143855,"","03/31/2013","Renewal Amendment","10/12/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C026489",135820,"","03/31/2014","Renewal Amendment","08/06/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C026489",135820,"","03/31/2015","renewal amendment","07/25/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C026542",31395,"","09/30/2013","Renewal Amendment","03/19/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C026542",30696,"","09/30/2014","renewal amendment","01/22/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C026542",30696,"","09/30/2015","Renewal amendment","01/20/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Children & Family Services","C026942",101031,"09/01/2013","08/31/2014","PUBLIC/PRIVATE PARTNERSHIP PROGRAM","08/12/2013"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C026942",101031,"","08/31/2015","Renewal Amendment","09/12/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C026942",101031,"","08/31/2016","Renewal","09/21/2015"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C026942",101031,"","08/31/2017","RENEWAL","08/30/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C026942",101031,"","08/31/2018","RENEWAL","07/11/2017"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C026942",50516,"","02/28/2019","ADDS MONEY AND TIME","10/09/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C027514",39678,"","09/30/2013","renewal amendment","07/30/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C027514",32470,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C027514",32470,"","09/30/2015","Renewal Amendment","07/13/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C027514",32470,"","09/30/2016","Renewal","09/22/2015"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C027950",311154.5,"04/01/2012","03/31/2017","RABIES PROGRAM","03/14/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C027950",-13883,"","","other amendment decrease","01/29/2014"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C028325",253910,"04/01/2013","03/31/2018","Immunization Action Plan","10/22/2013"
"Original Contract","TOMPKINS COUNTY OF","Office of Children & Family Services","C028534",560842,"08/01/2019","07/31/2024","Children and Family Trust Fund Programs Hoyt and CBCAP","10/25/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C028534",186948,"","","Adds money","09/21/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Children & Family Services","C028534",43122,"","","Adds money","12/21/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C028543",190295,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/17/2014"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C029578",945000,"04/01/2014","03/31/2019","NEIGHBORHOOD HEALTH","07/07/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C029578",-33264,"","03/31/2019","Budget Modification","07/13/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C029578",172368,"","03/31/2020","Adds Money And Time","06/14/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C029578",172368,"","03/31/2021","Adds money and time","05/20/2021"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C029578",172368,"","03/31/2022","Adds time and money","04/29/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C029746",65991,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/10/2015"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C029854",223365,"08/01/2014","09/30/2015","Tompkins County Transtions-New","12/22/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C029854",0,"","03/31/2016","No Cost Time Extension","04/15/2016"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C030126",679100,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","07/24/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C030126",27127,"","03/31/2020","ADD MONEY","08/17/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C030126",27127,"","","Drinking Water Enhancement","09/03/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","C033460",4393569,"04/01/2012","03/31/2022","Ithaca-Tompkins County Transportation Council(ITCTC) the Metropolitan Planning Organization (MPO)","07/13/2012"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","C040357",4997853,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/18/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of State","C1000457",56000,"05/01/2014","04/30/2017","WATERFRONT REVITALIZATION CZM","01/08/2015"
"Original Contract","TOMPKINS COUNTY OF","Department of State","C1000668",101245,"06/01/2017","05/31/2020","WATERFRONT REVITALIZATION CZM","11/14/2017"
"Amendment","TOMPKINS COUNTY OF","Department of State","C1000668",0,"","05/31/2022","No Cost Time Extension","03/12/2020"
"Original Contract","TOMPKINS COUNTY OF","Department of State","C1001095",572887,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","03/05/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of State","C1001207",160000,"07/01/2019","01/31/2020","Countywide Resiliency Planning Grants","03/13/2020"
"Amendment","TOMPKINS COUNTY OF","Department of State","C1001207",0,"","01/31/2022","No Cost Time Extension","10/07/2020"
"Amendment","TOMPKINS COUNTY OF","Department of State","C1001207",0,"","07/31/2022","No cost time extension","12/24/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C110050",538971,"01/01/2021","12/31/2023","Indigent Legal Services","05/19/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C120050",269487,"01/01/2022","12/31/2024","Indigent Legal Services","08/30/2022"
"Original Contract","TOMPKINS COUNTY OF","Office for the Aging","C15005GG",624396.33,"10/01/2015","09/30/2020","Long Term Care Ombudsman Program","05/16/2016"
"Amendment","TOMPKINS COUNTY OF","Office for the Aging","C15005GG",195711.67,"","09/30/2022","Adds money and time","05/24/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C166110",98160,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C175050",172413,"09/01/2022","08/31/2024","FY 2022 Domestic Terrorism Prevention Grant Program","12/20/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C190186",98160,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C190322",98160,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/08/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197529",136192,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/02/2024"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197668",627501,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197732",142982,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/09/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197789",1219500,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/15/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197811",131693,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/30/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197811",0,"","06/30/2022","No cost time extension","01/25/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197871",578577,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/03/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C197947",656292,"01/01/2020","12/31/2021","Public Safety Interoperable Communications Grant Program","02/21/2020"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198018",680422,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198087",172173,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198158",148036,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198236",704018,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/31/2018"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198298",148478,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2018"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198342",2854312,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/08/2013"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198342",0,"","02/03/2015","No Cost Time Extension","03/04/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198342",0,"","02/03/2016","No Cost Time Extension STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2015"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198342",0,"","02/03/2017","NO COST TIME EXTENSION","12/31/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198399",500000,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/16/2015"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198399",0,"","06/24/2016","NO COST TIME EXTENSION","12/31/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198478",150506,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/06/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198557",149235,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/22/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198557",0,"","12/31/2016","Budget Modification","11/14/2016"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198616",150076,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2017"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198674",738565,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/23/2017"
"Original Contract","TOMPKINS COUNTY OF","Office for the Aging","C220058",104000,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","03/30/2023"
"Original Contract","TOMPKINS COUNTY OF","Office for the Aging","C22105GG",249758,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program","04/11/2023"
"Original Contract","TOMPKINS COUNTY OF","Community Dispute Resolution","C250590",100761,"09/30/2017","09/29/2022","MENTAL HEALTH SERVICES TOMPKINS COUNTY FAMILY TREATMENT DRUG COURT","03/28/2018"
"Amendment","TOMPKINS COUNTY OF","Community Dispute Resolution","C250590",0,"","09/29/2023","No cost time extension","12/30/2022"
"Original Contract","TOMPKINS COUNTY OF","Community Dispute Resolution","C250591",474898,"09/30/2017","09/29/2022","TOMPKINS COUNTY FAMILY DRUG TREATMENT COURT","03/29/2018"
"Amendment","TOMPKINS COUNTY OF","Community Dispute Resolution","C250591",0,"","09/29/2023","No cost time extension","01/30/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",196250,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","10/09/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",0,"","06/30/2021","No cost time extension","01/07/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",0,"","06/30/2022","No cost time extension","08/06/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2ND650",0,"","06/30/2023","No cost time extension","08/10/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C2NDUFD50",606000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","04/28/2023"
"Amendment","TOMPKINS COUNTY OF","Office of Court Administration - Sixth District Administration","C300213",125373,"","","AMENDMENT ADDITIONAL SPACE MAINTENANCE ASSESSMENT COSTS TOMPKIN COUNTY FACILITY","06/14/2013"
"Original Contract","TOMPKINS COUNTY OF","Office of Court Administration - Sixth District Administration","C300328",1150665,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS TOMPKINS COUNTY","03/27/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Court Administration - Sixth District Administration","C300328",142109,"","","COURT CLEANING & MAJOR RENOVATIONS TOMPKINS COUNTY","04/22/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Court Administration - Sixth District Administration","C300443",991255,"04/01/2018","03/31/2023","Court Facilities Cleaning & Maintenance Program Courthouse 320 N Tioga St Ithaca Tompkins County","05/09/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Court Administration - Sixth District Administration","C300557",986552,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Ithaca Tompkins County","02/22/2024"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C30354R",180000,"09/01/2007","08/31/2012","WATER QUALITY MANAGEMENT PGM","03/18/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C30354R",0,"","06/30/2014","no cost time extension","07/30/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Environmental Conservation","C30354R",0,"","12/31/2015","No Cost Time Extension","10/22/2015"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C30403GG",2723755,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","TOMPKINS COUNTY OF","Department of Environmental Conservation","C304653",1124854.18,"09/01/2008","12/31/2012","Municipal Waste Reduction and Recycling Program","02/27/2013"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C30925GG",161155,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/29/2016"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C31667GG",162350,"10/01/2016","09/30/2021","Early Intervention Program Infants","06/19/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C31667GG",13942,"","","Adds Money","06/17/2020"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C32483GG",127380,"04/01/2017","03/31/2019","RABIES PROGRAM","07/05/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C32550GG",262180,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/18/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C32689GG",76134,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/09/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C33474GG",163825,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/27/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C33577GG",995000,"04/01/2022","03/31/2027","Neighborhood Health","11/18/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C34025GG",191070,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C34025GG",-82695.27,"","","Contract close out","08/30/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C34777GG",679100,"04/01/2020","03/31/2025","Water Related","02/23/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C35456GG",1089502,"10/01/2020","09/30/2022","WIC Local Ageny","12/17/2020"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C35456GG",555646,"","09/30/2023","Adds Money and Time","10/05/2022"
