*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEDGE CREEK DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D004496",1121000,"05/06/2014","11/02/2014","CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","05/06/2014"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D004496",0,"","03/31/2015","CO# 1, NCTE, CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","02/12/2015"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D004496",0,"","06/30/2015","CO#2, NCTE,  CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","08/04/2015"
"Original Contract","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",492783.13,"11/13/2014","12/12/2015","Highway Job Order Contract (JOC), Region 5","11/13/2014"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",0,"","11/11/2016","CO#1 1st Renewal Option Time Extension JOC Highway Region 5","01/05/2016"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",492783.13,"","11/12/2015","CO# 2 1st Option JOC Replenishment of Funds","01/14/2016"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",0,"","11/11/2016","CO#3 1st Option Update Adjustment Factor JOC Highway Region 5","02/24/2016"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",0,"","11/10/2017","CO#4, DOT, Highway Job Order Contract (JOC) 2nd renewal, Region 5.","10/26/2016"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",0,"","11/10/2017","CO#6- Modification of the Adjustment Factors-Highway Job Order Contract (JOC), Region 5","12/09/2016"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",492783.13,"","11/10/2017","CO#5-Add Funding for Normal Working Hours-Highway Job Order Contract (JOC), Region 5","01/10/2017"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",0,"","11/10/2018","CO#7 3rd & Final Renewal Option Time Extension Highway Job Order Contract (JOC) Region 5","11/15/2017"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",492783.13,"","","CO#8 3rd/Final Funding & Updated Factors Highway Job Order Contract (JOC) Region 5","11/22/2017"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262720",-107603.69,"","","CO#10 Removal of Unused Quantities","01/24/2019"
"Original Contract","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262939",591500,"09/10/2015","08/31/2016","American Disabilities Act Curb Ramp Compliance, Various Locations, Erie & Niagara Counties","09/10/2015"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262939",-48011.74,"","08/31/2016","CO 3- Final Clean up order Ledge Creek Development Inc  Region 5","09/27/2016"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D262939",0,"","08/31/2016","CLOSE","12/16/2016"
"Original Contract","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D263773",537342.5,"10/26/2018","10/26/2019","Highway Job Order Contract JOC Region 5","10/26/2018"
"Amendment","LEDGE CREEK DEVELOPMENT INC","Department of Transportation","D263773",-267435.51,"","","CO#2 Removal of Unused Quantities","12/16/2019"
