*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHENANGO VALLEY BUS LINES","Department of Transportation","C003745",479664,"","","Other Amendment","06/15/2012"
"Amendment","CHENANGO VALLEY BUS LINES","Department of Transportation","C003745",175827.94,"","","Other Amendment","03/05/2013"
"Amendment","CHENANGO VALLEY BUS LINES","Department of Transportation","C003745",1371.5,"","","Other Amendment","04/29/2013"
"Amendment","CHENANGO VALLEY BUS LINES","Department of Transportation","C003745",741520,"","12/31/2013","Intercity Bus Mass Transportation Joint Service","08/29/2013"
"Amendment","CHENANGO VALLEY BUS LINES","Department of Transportation","C003745",-76282.87,"","","Other Amendment","03/05/2014"
"Original Contract","CHENANGO VALLEY BUS LINES","Department of Transportation","C005656",3295721,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","08/05/2014"
"Amendment","CHENANGO VALLEY BUS LINES","Department of Transportation","C005656",215787.24,"","","ADDS MONEY","03/06/2018"
"Original Contract","CHENANGO VALLEY BUS LINES","Department of Transportation","C005713",6112025,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/14/2018"
"Original Contract","CHENANGO VALLEY BUS LINES","Department of Transportation","C005726",142824,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","12/01/2017"
"Original Contract","CHENANGO VALLEY BUS LINES","Department of Transportation","C005750",5778000,"01/01/2023","12/31/2027","Intercity Bus Passenger Service","07/31/2023"
