*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D014436",-31503.49,"","","CLOSE OUT CONTRACT","07/25/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D014469",0,"","12/31/2015","NO COST TIME EXTENSION THROUGH DECEMBER 31 2015","08/22/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D014469",-459084.37,"","","Closeout","10/23/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D014487",-539.58,"","02/26/2016","CONTRACT CLOSEOUT","03/28/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021639",-1130.97,"","02/26/2016","CONTRACT CLOSEOUT","03/28/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021783",-9054.54,"","02/26/2016","CONTRACT CLOSE-OUT PROGRESS SAFETY IMPROVEMENTS AT VIALL AVE CROSSING MECHANICVILLE SARATOGA COUNTY","03/23/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021821",-347.5,"","02/26/2016","CONTRACT CLOSEOUT","03/28/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021886",-4.97,"","","INSTALL SIGNALS & GATES","08/08/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021889",-2562.2,"","01/01/2013","Closeout","08/24/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021956",-12695.18,"","","Contract Closeout Adirondack Branch Rehabilitation Saratoga County","03/28/2019"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D021982",-28.55,"","02/26/2016","CONTRACT CLOSE-OUT FOR PROGRESS SAFETY IMPROVEMENTS AT CEMETERY RD CROSSING IN CHAZY CLINTON COUNTY","03/23/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029536",0,"","07/31/2014","Multi Purpose Intermodal Terminal adjacent to Freight Main Line Saratoga and Schenectady","09/24/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029536",0,"","12/31/2015","NO COST TIME EXTENSION","12/01/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029536",-126158.95,"","","Contract Close Out","10/05/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029773",1300,"","12/31/2014","INSTALL SIGNALS WITH SHORT ARM GATES AT WETZELL HOLLOW RD SCHOHARIE","07/13/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029779",0,"","12/31/2013","No Cost Time Extension","11/15/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029779",-7000000.65,"","","Contract Close Out","08/12/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029889",0,"","12/31/2020","NCTE FOR PROGRESS SAFETY IMPROVEMENTS AT WRIGHTS FERRY RD CROSSING IN PUTNAM WASHINGTON COUNTY","10/26/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029889",78500,"","","Install Light & Gates Signals Wrights Ferry Road Putnam Washington County","06/12/2018"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029889",0,"","12/31/2023","Extension due to COVID 19 pandemic","06/23/2021"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029892",-26057.18,"","12/31/2014","INSTALL SIGNALS GATES FORT TICONDEROGA ROAD TICONDEROGA ESSEX COUNTY","04/23/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029895",-25874.24,"","","CONTRACT CLOSEOUT","03/28/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029896",-64559.69,"","","CONTRACT CLOSE OUT   CONTRACT COMPLETED","05/15/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029897",-48533.83,"","02/26/2016","CONTRACT CLOSEOUT","03/28/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029898",-10108.92,"","","INSTALL SIGNALS & GATES AT OUTLET ROAD TOWN OF BALLSTON SARATOGA COUNTY","03/08/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029899",-37016.4,"","","CONTRACT CLOSEOUT  INSTALL SIGNALS AND GATES AT SHAWS CROCKER HILL ROAD  BROOME COUNTY","04/29/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D029943",-152436.42,"","","CLOSEOUT ADJUSTMENT","07/23/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D032872",-106.51,"","","Contract Close Out","08/21/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","D032909",-54060.3,"","","CONTRACT CLOSEOUT  INSTALL MAINTAIN AUTO FLASH SIGNAL TROMP ROAD MARYLAND OTSEGO COUNTY","04/17/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR32956",0,"","10/31/2013","No Cost Extension Time","01/15/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR32956",0,"","07/31/2014","No Cost Time Extension","12/06/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR32956",-2.94,"","","Close Out","05/13/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33007",-19362.36,"","12/31/2016","CONTRACT CLOSE OUT SCHOHARIE COUNTY","07/11/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33008",45500,"","","AMEND INSTALL & MAINTAIN RAILROAD CROSSING GATES & SIGNALS LIGHTS  POWERS ROAD BROOME COUNTY","09/25/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33008",-114931.23,"","12/31/2016","CONTRACT CLOSEOUT INSTALL MAINTAIN AUTOMATIC SIGNALS GATES POWERS ROAD BROOME COUNTY","07/13/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33009",-36420.81,"","12/31/2016","CLOSE OUT INSTALL LIGHT & GATES SHAW RD CROSSING BROOME COUNTY","07/07/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33016",-44818.69,"","","CLOSEOUT ADJUSTMENT","05/21/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33200",447000,"","","Amendment 1 increase","02/17/2022"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33267",235800,"08/15/2012","12/31/2018","INSTALL FLASHING LIGHTS AND GATES SPELLMAN RD CROSSING  BEEKMANTOWN CLINTON COUNTY","10/25/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR33267",-72267.86,"","","Close out","05/08/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34355",220700,"08/14/2012","12/31/2018","INSTALL RR CROSSING  GATES & FLASHING LIGHTS  SENECA ST   SCHENECTADY NY","11/29/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34355",-44074.48,"","09/09/2019","Contract Closeout RR Crossing Installation Gates & Flashing Lights Seneca St Schenectady County","09/13/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34357",226600,"08/14/2012","12/31/2017","UPGRADE GRADE CROSSING WARNING DEVICES  NOLAN ROAD CROSSING BROOME COUNTY","10/24/2012"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34357",-52497.55,"","09/19/2016","CONTRACT CLOSEOUT FOR PROGRESS SAFETY IMPROVEMENTS AT NOLAN RD CROSSING DICKINSON BROOME COUNTY","10/21/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34397",64400,"09/11/2012","12/31/2018","ROUTE 50 BRIDGE PAINTING OVER D&H LINE SARATOGA COUNTY","11/29/2012"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34453",104300,"09/28/2012","12/31/2018","RR SUPPORT SERVICES  I-787  BRIDGE REHAB OVER DELAWARE AND HUDSON TRACKS  ALBANY NEW YORK","03/19/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34453",72000,"","","Amendment #1 increase","03/11/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34514",256400,"02/22/2013","12/31/2018","REIMBUREMENT CONTRACT FOR GRADE CROSSING IMPROVEMENTS  AT THE CEMETARY ROAD CROSSING  ALBANY COUNTY","07/17/2013"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR34514",-86476.35,"","","Contract Closeout Progress Safety Improvements Cemetery Rd Crossing Menands Albany County","09/24/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36639",247800,"05/16/2013","12/31/2017","RR CROSSING SAFETY IMPROVEMENTS MENANDS ROAD CROSSING ALBANY COUNTY","01/03/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36639",-61358.37,"","","Close Out Railroad Crossing Safety Improvements Menands Road Crossing Albany County","09/25/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36646",371300,"07/19/2013","12/31/2019","RR CROSSING SAFETY IMPROVEMENTS EAST STREET FORT EDWARD WASHINGTON COUNTY","01/23/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36646",-78853.87,"","09/19/2019","Contract Closeout RR Crossing Safety Improvements East Street Fort Edward Washington County","09/24/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36647",213700,"08/20/2013","12/31/2019","RR CROSSING SAFETY IMPROVEMENTS MOTT RD NORTHUMBERLAND SARATOGA COUNTY","01/23/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36647",-50608.78,"","03/29/2019","Closeout Progress Safety Improvements Agreement Northumberland Saratoga County","04/12/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36648",197300,"08/20/2013","12/31/2019","SAFETY IMPROVEMENTS BRIDGE STREET CROSSING COHOES ALBANY COUNTY","01/23/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36648",-47803.34,"","09/11/2019","Contract Closeout for Progress Safety Improvements Bridge St Crossing Cohoes Albany County","09/20/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36649",237500,"08/20/2013","12/31/2019","GRADE CROSSING IMPROVEMENTS  SPRING STREET CROSSING ALBANY COUNTY","05/02/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36649",-39826.99,"","","Contract Close","05/07/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36650",212100,"08/16/2013","12/31/2019","RAILROAD CROSSING SAFETY IMPROVMENTS CUMMINGS ROAD PUTMAN WASHINGTON COUNTY","01/17/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36650",-36422.02,"","03/29/2019","Close Out Progress Safety Improvements Agreement Putnam Washington County","04/12/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36730",247700,"05/08/2014","12/31/2020","SAFETY IMPROVEMENTS COLUMBIA MOHAWK STREET CROSSING COHOES NEW YORK","10/22/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36730",-59624.52,"","07/07/2020","Closeout","07/10/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36731",273000,"05/08/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS ONTARIO STREET CROSSING CITY OF COHOES ALBANY COUNTY","10/22/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36731",-53635.79,"","","Closeout","04/25/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36732",309800,"02/19/2014","12/31/2020","INSTALL FLASHING LIGHTS & GATES JOHNSON STREET CROSSING BAINBRIDGE CHENANGO COUNTY","08/28/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36732",-86750.9,"","12/31/2020","ASSIGNMENT CLOSEOUT RAILROAD CROSSING IMPROVEMENT JOHNSON ST BAINBRIDGE  CHENANGO COUNTY","12/22/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36732",0,"","11/17/2015","CONTRACT ADJUSTMENT TO CHANGE END DATE TO NOVEMBER 17 2015","12/23/2015"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36733",124000,"04/11/2014","12/31/2020","BRIDGE PAINTING ON INTERSTATE 890 BRIDGES OVER DELAWARE & HUDSON RAILWAY SCHENECTADY COUNTY","07/25/2014"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36770",235500,"05/28/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS WHITE BEACH ROAD CROSSING BALLSTON SARATOGA COUNTY","09/04/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36770",-54387.42,"","03/18/2019","Contract Close Out White Beach Road Crossing Ballston Saratoga County","03/22/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36785",196400,"08/07/2014","12/31/2020","IMPROVE GRADE CROSSING TOWN OF CHAMPLAIN CLINTON COUNTY","10/24/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36785",-19720.92,"","09/11/2019","Close Out Improve Grade Crossing Champlain NY Clinton County","09/23/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36786",165700,"07/28/2014","12/31/2020","IMPROVE GRADE CROSSING COUNTIES OF BROOME CHENANGO DELAWARE OTSEGO & SCHOHARIE","10/24/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36786",-5558.66,"","12/31/2020","ASSIGNMENT CLOSEOUT RAILROAD GRADE CROSSING IMPROVEMENTS REGION 9 COUNTIES","12/22/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36786",0,"","11/17/2015","CONTRACT ADJUSTMENT TO CHANGE END DATE TO NOVEMBER 17 2015","12/23/2015"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36802",294500,"07/24/2014","12/31/2020","AGREEMENT FOR IMPROVEMENT OF GRADE CROSSING VILLAGE OF WATERFORD SARATOGA COUNTY","10/22/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36802",-53546.44,"","","Close out","03/20/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36803",276200,"06/24/2014","12/31/2020","IMPROVEMENT OF GRADE CROSSING COLONIE MAIN LINE BRANCH CITY OF COHOES ALBANY COUNTY","11/12/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36803",-51364.78,"","","Close out","03/20/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36804",261400,"08/07/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS AT THE KETCHAM BRIDGE ROAD CROSSING TOWN OF CHAZY CLINTON COUNTY","10/23/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36804",73400,"","","AMENDMENT 1 PROGRESS SAFETY IMPROVEMENTS KETCHAM BRIDGE ROAD CROSSING CHAZY CLINTON COUNTY","12/12/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36804",-106842.52,"","08/24/2020","Closeout","08/26/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36805",318400,"08/05/2014","12/31/2020","INSTALLATION  GATES & LIGHTS  BOYTON AVE RR CROSSING   PLATTSBURGH CLINTON COUNTY","11/05/2014"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36806",280500,"05/21/2014","12/31/2020","SAFETY IMPROVEMENTS MAIN STREET CROSSING COHOES ALBANY COUNTY","10/28/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36806",-23734.35,"","","Closeout","04/28/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36827",271400,"09/10/2014","12/31/2020","IMPROVE GRADE CROSSING CITY OF MECHANICVILLE SARATOGA COUNTY","12/05/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36827",-54449.47,"","","Closeout","04/28/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36828",228600,"08/28/2014","12/31/2020","INSTALL LIGHT & GATES  ALPLAUS AVE RR CROSSING  GLENVILLE SCHENECTADY COUNTY","12/02/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36828",114900,"","12/31/2020","AMENDMENT #1 SAFETY IMPROVEMENTS ALPAUS AVENUE CROSSING GLENVILLE SCHENECTADY COUNTY","10/12/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36828",-38434.85,"","","Closeout","04/28/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36829",218700,"09/09/2014","12/31/2020","INSTALL AUTOMATIC FLASHING LIGHTS & GATES COUNTY ROUTE 110 CROSSING CLIFTON PARK SARATOGA COUNTY","11/19/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36829",-52128.7,"","05/20/2019","Contract Closeout for Progress Safety Improvements County Rte 110 Crossing Clifton Park Saratoga","05/30/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36830",255300,"09/10/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS SPRING STREET CROSSING CITY WATERVLIET ALBANY COUNTY","12/08/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36830",32745,"","12/31/2020","AMENDMENT 1 INSTALL LIGHTS & GATES SPRING STREET CROSSING  WATERVLIET ALBANY COUNTY","05/24/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36830",59600,"","","Supplemental Agreement 2 Progress Safety Improvements Spring St Crossing Watervliet Albany COunty","04/25/2019"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36830",8500,"","","Supplement 3","09/04/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36830",-5693.7,"","","Closeout","04/28/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36831",275400,"09/11/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS WASHINGTON AVENUE CROSSING TOWN OF WATERFORD SARATOGA COUNTY","12/08/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36831",-39142.76,"","","Closeout","04/28/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36832",283700,"09/11/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS PIERCE ROAD CROSSING CLIFTON PARK SARATOGA COUNTY","12/10/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36832",-57023.77,"","08/17/2020","Closeout","08/18/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36833",311700,"08/19/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS LORRAINE STREET CROSSING CITY OF PLATTSBURGH CLINTON COUNTY","12/08/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36833",50600,"","","SA1 Reimbursement Grade Crossing Improvements Lorraine St Crossing Plattsburgh Clinton County","09/18/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36834",308800,"08/19/2014","12/31/2020","INSTALL AUTOMATIC FLASHING LIGHTS & GATES MARGARET ST CROSSING  PLATTSBURGH CLINTON COUNTY","11/21/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36834",30000,"","12/31/2022","Supplement 1 extension & increase funds","08/26/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36835",275700,"08/19/2014","12/31/2020","INSTALL LIGHTS & GATES  SOUTH JUNCTION ROAD CROSSING PLATTSBURGH CLINTON COUNTY","12/02/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36835",15000,"","12/31/2022","Supplement 01 increase & extension for safety improvements","07/26/2021"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36835",-515.22,"","","Closeout","05/09/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36836",217800,"08/19/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS RIDGE ROAD RR CROSSING TOWN OF CHAZY CLINTON COUNTY","12/10/2014"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36836",-9411.33,"","02/20/2020","Close Contract Progress Safety Improvements Ridge Rd RR Crossing Town of Chazy Clinton County","02/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36868",230000,"09/17/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS OAK HILL ROAD CROSSING TOWN OF AFTON CHENANGO COUNTY","01/15/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36868",-229999.99,"","11/17/2015","CONTRACT ASSIGNMENT  PROGRESS SAFETY IMPROVEMENTS OAK HILL ROAD CROSSING AFTON CHENANGO CO","06/06/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36869",266900,"09/15/2014","12/31/2020","INSTALL LIGHTS & GATES  ERIE ROAD RAILROAD CROSSING SARATOGA COUNTY","01/14/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36869",-28738.98,"","","Closeout","09/13/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36870",231300,"09/16/2014","12/31/2020","INSTALL LIGHTS & GATES YOUNDS RD RAILROAD CROSSING  DUANESBURG SCHENECTADY COUNTY","01/06/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36870",-231299.99,"","11/17/2015","CONTRACT CLOSEOUT DUE TO ASSIGNMENT","06/08/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36871",221300,"09/17/2014","12/31/2020","INSTALL LIGHTS & GATES FULLER RD RAILROAD CROSSING  FENTON BROOME COUNTY","01/05/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36871",-221299.99,"","11/17/2015","ASSIGNMENT CLOSE OUT INSTALL LIGHTS & GATES FULLER RD RAILROAD CROSSING  FENTON BROOME COUNTY","06/07/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36872",222000,"09/17/2014","12/31/2020","INSTALL LIGHTS & GATES DEPOT ROAD  RAILROAD CROSSING COLESVILLE BROOME COUNTY","01/05/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36872",-221999.99,"","11/17/2015","CONTRACT CLOSEOUT DUE TO ASSIGNMENT","06/10/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36873",218000,"09/17/2014","12/31/2020","REIMBURSEMENT AGREEMENT IMPROVE GRADE CROSSING TOWN OF COLESVILLE BROOME COUNTY","01/02/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36873",-217999.99,"","11/17/2015","ASSIGNMENT CLOSE OUT IMPROVE GRADE CROSSING COLESVILLE BROOME COUNTY","06/07/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36874",233800,"09/17/2014","12/31/2020","INSTALL LIGHTS & GATE BRIDGE STREET RAILROAD  CROSSING  UNADILLA OTSEGO COUNTY","01/06/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36874",-233799.99,"","11/17/2015","CONTRACT CLOSE-OUT DUE TO ASSIGNMENT FOR PROGRESS SAFETY IMPROVEMENTS BRIDGE ST UNADILLA OTSEGO CO","06/07/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36875",243100,"09/17/2014","12/31/2020","INSTALL LIGHTS & GATES PHELPS ST RAILROAD CROSSING DICKINSON  BROOME COUNTY","01/06/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36875",-243099.99,"","11/17/2015","CLOSE-OUT  CONTRACT ASSIGNMENT SAFETY IMPROVEMENTS PHELPS ST DICKINSON BROOME CO","06/07/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36922",228100,"01/29/2015","12/31/2021","REIMBURSEMENT RAILROAD IMPROVEMENT OF GRADE CROSSING VILLAGE OF DELANSON SCHENECTADY COUNTY","04/23/2015"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR36922",-228099.99,"","11/17/2015","CONTRACT CLOSEOUT DUE TO CONTRACT ASSIGNMENT","06/09/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37171",271100,"02/12/2013","12/31/2022","INSTALL SIGNALS & GATES GREEN STREET PLATTSBURGH CLINTON COUNTY","11/22/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37172",313800,"07/12/2016","12/31/2022","IMPROVEMENT OF GRADE CROSSING CITY OF PLATTSBURGH CLINTON COUNTY","11/16/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37173",359800,"07/16/2016","12/31/2022","INSTALL LIGHTS & GATES  PRATT ST SR 276 CROSSING ROUSES POINT CLINTON COUNTY","12/05/2016"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37175",321860,"08/22/2016","12/31/2022","REPLACMENT OF PIER #18 SOUTH MALL EXPRESSWAY ALBANY ALBANY COUNTY","11/21/2016"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37175",235000,"","","Supplement 1 Railroad Support Services Pier 18 Replacement South Mall Expressway Albany County","01/29/2020"
