*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Temporary & Disability Assistance","C00562GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","12/09/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Temporary & Disability Assistance","C00569GG",5368545,"10/01/2019","09/30/2024","SNAP Employment Training","04/14/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Temporary & Disability Assistance","C021770",5496275,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program Employment Training","02/13/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C026499",98000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/05/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C026499",6264,"","10/31/2013","other amendment","11/29/2012"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C027676",102980,"09/01/2015","08/31/2016","KINSHIP CAREGIVER PROGRAM","07/27/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C027676",102980,"","08/31/2017","Renewal","06/30/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C027676",102980,"","08/31/2018","RENEWAL","07/11/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C027676",102980,"","08/31/2019","RENEWAL","07/09/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Children & Family Services","C027676",102980,"","08/31/2020","Renewal","07/11/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Department of Health","C32815GG",875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/27/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Department of Health","C32815GG",116667,"","06/30/2023","Adding money and time","12/08/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Department of Health","C38767GG",1190000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/01/2023"
