*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN FIELD SERVICES INC","Office of Mental Health","C200534",298563,"07/01/2018","03/31/2023","Landscaping and Snow Removal - Cook Chill Production Center","08/17/2018"
"Original Contract","AMERICAN FIELD SERVICES INC","Office of Mental Health","C201844",483650,"06/01/2023","05/31/2028","Landscaping and snow removal services at the Cook Chill Production Center","05/31/2023"
"Original Contract","AMERICAN FIELD SERVICES INC","Department of Transportation","D263112",348961.6,"03/30/2016","11/30/2017","Biennial Mowing on Palisades Interstate Parkway 987C, 29.5 miles Various Towns, Orange/Rockland Cos","03/30/2016"
"Amendment","AMERICAN FIELD SERVICES INC","Department of Transportation","D263112",-45326,"","","CO#1 Clean up CO Biennial Mowing on Palisades Interstate Parkway 987C Orange/Rockland Cos","12/13/2017"
"Original Contract","AMERICAN FIELD SERVICES INC","Department of Transportation","D264252",400000,"06/01/2020","04/30/2022","Mowing & Litter Removal Along Palisades Interstate Rte 6 Rockland & Orange Counties","06/01/2020"
"Amendment","AMERICAN FIELD SERVICES INC","Department of Transportation","D264252",-3325,"","","CO#2 Cleanup","02/02/2022"
"Amendment","AMERICAN FIELD SERVICES INC","Department of Transportation","D264252",-700,"","","CO#3 Cleanup","03/18/2022"
"Original Contract","AMERICAN FIELD SERVICES INC","Department of Transportation","D264705",650000,"04/15/2022","11/30/2023","Biennial mowing on Palisades Interstate Parkway in Orange & Rockland counties","04/15/2022"
"Amendment","AMERICAN FIELD SERVICES INC","Department of Transportation","D264705",-39700,"","","CO #1 Clean up change order","02/22/2024"
"Original Contract","AMERICAN FIELD SERVICES INC","Department of Transportation","D265189",649937.6,"03/26/2024","03/24/2026","Biennial Mowing Palisades Interstate Parkway & Route 6 in Various Locations in Region 8","03/26/2024"
