*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONTESANO BROS INC","Office of Parks Recreation & Historic Preservation","D004658",823475,"04/15/2015","06/18/2016","Tiorati Brook Road Bridge Replacement, Harriman SP, Rockland County","04/15/2015"
"Amendment","MONTESANO BROS INC","Office of Parks Recreation & Historic Preservation","D004658",10957.2,"","06/18/2016","CO# 2, Design error, Tiorati Brook Rd Bridge replace, Harriman SP, Rockland Cnty.","03/22/2016"
"Original Contract","MONTESANO BROS INC","New York State Thruway Authority","D214587",13989000,"01/05/2018","04/27/2019","Electronic Toll Conversion, Harriman Toll Plaza M.P. 45-25, Orange County","01/05/2018"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","06/28/2019","CO#1 NCTE Electronic Toll Conversion Harriman Toll Plaza","05/22/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","09/20/2019","2nd NCTE","07/19/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","10/18/2019","CO#3 NCTE","10/03/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","11/17/2019","CO#4 NCTE","10/18/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-414.06,"","","CO#4  Additional slab and electrical work 8N Gantry","01/14/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-50.34,"","","CO#3 Increases to Various Items Due to More Accurate Field Measurements Decreases to Offset","01/28/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-141726.69,"","","CO#4 Decreasing Items Not Needed & Adding New Electrical & Security Items","06/04/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-6.6,"","","Change order #5 item decreases and new items","08/03/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-0.31,"","","CO#6 Reconcile Field Change Payments 13 New items Temporary Signs Ramp Excavation Conduit Path","10/30/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-14187.92,"","","CO#7 Electronic toll conversion item quantity increases and decreases","12/09/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-509492.46,"","","Change order #8 cleanup","04/26/2021"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",53848.5,"","","CO#9 Additional overhead cost when contract was extended","01/21/2022"
"Original Contract","MONTESANO BROS INC","Department of Transportation","D263613",2447320,"03/28/2018","07/31/2018","Resurfacing of Route 202 in the Town Ramapo,  Rockland County","03/28/2018"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",0,"","08/31/2018","CO#2, NCTE","08/15/2018"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",369797.38,"","","CO#1 Item Increases","08/21/2018"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",0,"","09/30/2018","CO#3 NCTE","08/30/2018"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",0,"","10/31/2018","CO#4 NCTE","10/24/2018"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",54246.79,"","","CO#8 New Item & Item Increases","02/06/2019"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",-107166.66,"","","CO#8 Item increases and decreases","05/29/2019"
"Amendment","MONTESANO BROS INC","Department of Transportation","D263613",-120596.4,"","","CO#7 Clean Up Route 202 Resurfacing Suffern & Rockland County","07/02/2019"
