*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AFTON DRIVING PARK & AG ASSN INC","Department of Agriculture & Markets","C00301GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","06/28/2018"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011819",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011819",0,"","03/01/2022","No cost time extension","04/28/2021"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011819",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","ALBANY SCHENECTADY GREENE CO AGR HIST SOCIETY","Department of Agriculture & Markets","C00303GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","07/19/2018"
"Original Contract","ALBANY SCHENECTADY GREENE CO AGR HIST SOCIETY","Department of Agriculture & Markets","C00403GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","07/30/2018"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011820",226102,"12/18/2017","03/01/2021","NYS Nonpoint Source Pollution Abatement","06/13/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011820",0,"","03/01/2022","No cost time extension","06/01/2021"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011821",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011821",0,"","03/01/2022","No cost time extension","06/01/2021"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011821",0,"","03/01/2023","No cost time extension","05/13/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",349170,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",0,"","03/01/2022","No cost time extension","03/16/2021"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",0,"","03/01/2023","No cost time extension","03/09/2022"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",0,"","09/01/2024","No cost time extension","08/15/2023"
"Original Contract","AMERICAN FARMLAND TRUST","Department of Agriculture & Markets","C00243GG",200000,"04/01/2018","03/31/2019","LEGISLATED LINE ITEM - FARMLAND FOR A NEW GENERATION RESOURCE CENTER","12/12/2018"
"Amendment","AMERICAN FARMLAND TRUST","Department of Agriculture & Markets","C00243GG",0,"","03/31/2020","No cost time extension","12/23/2020"
"Original Contract","AMERICAN FARMLAND TRUST","Department of Agriculture & Markets","C00244GG",200000,"04/01/2018","03/31/2019","NEW GENERATION REGIONAL NAVIGATORS","12/21/2018"
"Original Contract","ANIMAL PROTECTIVE FOUNDATION OF SCHENECTADY INC","Department of Agriculture & Markets","C00225GG",147867,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","11/02/2018"
"Amendment","ANIMAL PROTECTIVE FOUNDATION OF SCHENECTADY INC","Department of Agriculture & Markets","C00225GG",0,"","08/31/2020","No Cost Time Extension","03/12/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00204GG",98200,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","08/07/2018"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00201GG",79615,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","05/10/2018"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701288",133480,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/05/2018"
"Original Contract","CATTARAUGUS COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00410GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","07/02/2018"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011823",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011824",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011825",347763,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/04/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011826",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/04/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011926",92251,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011929",94939,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701289",168618,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/26/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701291",92348,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT, Round 23","02/23/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701340",1104384,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/21/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701340",0,"","12/31/2022","No Cost Time Extension","09/11/2020"
"Original Contract","CCE SENECA COUNTY","Department of Agriculture & Markets","C00200GG",89442,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","07/05/2018"
"Amendment","CCE SENECA COUNTY","Department of Agriculture & Markets","C00200GG",0,"","03/31/2020","No Cost Time Extension","12/20/2019"
"Original Contract","CENTRAL NEW YORK ENTERPRISE DEVELOPMENT CORPORATION","Department of Agriculture & Markets","C00210GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/17/2018"
"Original Contract","CHAUTAUQUA COUNTY AGRICULTURAL & FAIR ASSOC INC","Department of Agriculture & Markets","C00412GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","03/13/2018"
"Amendment","CHAUTAUQUA COUNTY AGRICULTURAL & FAIR ASSOC INC","Department of Agriculture & Markets","C00412GG",0,"","09/15/2026","No cost time extension","03/14/2024"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011827",379235,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/21/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",354235,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/22/2018"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",0,"","03/01/2022","No Cost Time Extension","08/06/2020"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",0,"","03/01/2023","No cost time extension","06/22/2022"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",0,"","12/31/2023","No cost time extension","04/04/2023"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011829",267985,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/23/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011917",85024,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/19/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701293",494947,"07/25/2017","12/31/2020","NYS Nonpoint Source Pollution Abatement","01/22/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701294",548601,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701295",798891,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701295",0,"","12/31/2021","No cost time extension","03/03/2021"
"Original Contract","CHENANGO COUNTY AGRICULTURAL SOCIETY INC","Department of Agriculture & Markets","C00314GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","02/09/2018"
"Original Contract","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011830",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/04/2018"
"Original Contract","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011915",77256,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/08/2018"
"Original Contract","COBLESKILL AGRICULTURE SOCIETY","Department of Agriculture & Markets","C00415GG",54000,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","08/02/2018"
"Amendment","COBLESKILL AGRICULTURE SOCIETY","Department of Agriculture & Markets","C00415GG",42153,"","","Adds money","06/17/2021"
"Original Contract","COOPERATIVE EXT SERVICES IN THE STATE OF NY NASSAU COUNTY","Department of Agriculture & Markets","C011877",480302,"10/01/2017","09/30/2018","LONG ISLAND TASTE NY MARKET PLACE","05/15/2018"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00418GG",14924,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","09/21/2018"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00418GG",81229,"","","Adds Money","08/16/2019"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00202GG",94315,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","06/18/2018"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C011892",472270,"07/01/2018","06/30/2019","TASTE NY AT WESTERN NY WELCOME CENTER","12/11/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF COLUMBIA & GREENE CO","Department of Agriculture & Markets","C011981",450000,"07/01/2018","06/30/2019","TASTE NY WELCOME CENTER","12/20/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00217GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/10/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C011899",368538,"05/01/2018","04/30/2019","SOUTHERN TIER WELCOME CENTER","10/24/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00216GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/21/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00216GG",0,"","12/31/2023","No cost time extension","10/18/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00317GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","08/30/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00209GG",98000,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","08/09/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00215GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/13/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00215GG",0,"","12/31/2023","No cost time extension","10/25/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF STEUBEN COUNTY","Department of Agriculture & Markets","C00207GG",58115,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","08/09/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00320GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","08/02/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C011932",446243,"07/01/2018","06/30/2019","HUDSON VALLEY/CATSKILLS WELCOME CENTER","10/30/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00198GG",100568,"10/01/2017","09/29/2020","Specialty Crop Block Grant, Sanitation","01/25/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00233GG",1201000,"04/01/2018","03/31/2019","PRO-DAIRY PROGRAM","08/07/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00234GG",200000,"04/01/2018","03/31/2019","FARM LABOR SPECIALIST","08/07/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00234GG",0,"","03/31/2020","No Cost Time Extension","07/17/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",213657,"03/01/2018","02/29/2020","SPOTTED WING DROSOPHILA RESEARCH","12/18/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",0,"","02/28/2021","No Cost Time Extension","11/03/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",0,"","02/28/2022","No cost time extension","03/19/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",0,"","02/28/2024","No cost time extension","09/06/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00237GG",100000,"04/01/2018","03/31/2019","2018-2019 VEGTABLE RESEARCH","08/13/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00237GG",0,"","03/31/2020","NO COST TIME EXTENSION","05/22/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00239GG",200000,"04/01/2018","03/31/2019","Soil Health Program","12/19/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00240GG",872000,"04/01/2018","03/31/2019","FARM NET PROGRAM FOR FARM FAMILY ASSISTANCE","09/26/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00241GG",300000,"04/01/2018","03/31/2019","CONCORD GRAPE RESEARCH","10/10/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00241GG",0,"","05/31/2020","NO COST TIME EXTENSION","06/07/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00242GG",200000,"04/01/2018","03/31/2019","HARD CIDER RESEARCH","08/07/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00242GG",0,"","09/30/2019","NO COST TIME EXTENSION","05/20/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00247GG",260000,"04/01/2018","03/31/2019","BERRY RESEARCH","09/28/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00247GG",0,"","09/30/2019","No Cost Time Extension and Budget Modification","02/05/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00248GG",1325000,"04/01/2018","03/31/2023","Vineyard Improvement","09/28/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00248GG",0,"","03/31/2025","No cost time extension","05/26/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00258GG",62000,"04/01/2018","03/31/2019","GOLDEN NEMATODE RESEARCH","11/02/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00259GG",71500,"04/01/2018","03/31/2019","Hops & Barley Equipment for Geneva Experiment Station","11/20/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00259GG",0,"","09/30/2019","No Cost Time Extension","06/18/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00260GG",228500,"04/01/2018","03/31/2019","Hops and Barley Field Testing at Geneva Experiment Station","11/21/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00260GG",0,"","03/31/2020","No Cost Time Extension","09/10/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011937",285000,"01/01/2018","12/31/2020","CORTLAND COUNTY FINGER LAKES PROJECT","12/13/2018"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701297",661350,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701298",98080,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701298",0,"","12/31/2021","No cost time extension","12/16/2020"
"Original Contract","COUNCIL ON THE ENVIRONMENT INC","Department of Agriculture & Markets","C00214GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/11/2018"
"Amendment","COUNCIL ON THE ENVIRONMENT INC","Department of Agriculture & Markets","C00214GG",0,"","12/31/2024","No cost time extension","05/26/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701299",1453776,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/12/2018"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701299",0,"","06/30/2022","No cost time extension","01/29/2021"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701299",0,"","12/30/2022","No cost time extension","05/06/2022"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701300",332105,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/16/2018"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701300",0,"","06/30/2022","No cost time extension","01/29/2021"
"Original Contract","DELAWARE VALLEY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00322GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM (FAID)","01/10/2018"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Agriculture & Markets","C00213GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/17/2018"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Agriculture & Markets","C00213GG",0,"","06/30/2023","No cost time extension","06/09/2023"
"Original Contract","DUTCHESS COUNTY AGRICULTURAL SOCIETY INC","Department of Agriculture & Markets","C00323GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","03/01/2018"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00424GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","08/10/2018"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011831",372900,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011831",0,"","03/01/2022","No cost time extension","04/06/2021"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011918",82268,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701301",519560,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011909",103500,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","12/20/2018"
"Original Contract","FOODLINK INC","Department of Agriculture & Markets","C00205GG",98000,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","06/18/2018"
"Original Contract","FORESTVILLE SCHOOL DISTRICT","Department of Agriculture & Markets","C00206GG",81819,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","10/19/2018"
"Original Contract","FRANKLIN COUNTY AGRICULTRAL SOCIETY","Department of Agriculture & Markets","C00426GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","10/16/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011832",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/21/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011833",343250,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011834",285500,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT, CONCENTRATED ANIMAL FEEDING OPERATIONS","05/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011835",274250,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701302",213765,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011916",74474,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","12/11/2018"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011905",156790,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00250GG",1414504,"08/08/2018","08/07/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","11/15/2018"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00251GG",1817063,"08/08/2018","08/07/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","11/15/2018"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00251GG",182937,"","","Adds money","03/04/2021"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00263GG",1993655,"09/25/2018","09/24/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","12/03/2018"
"Original Contract","GOSHEN HISTORIC TRACK","Department of Agriculture & Markets","C00329GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","04/26/2018"
"Original Contract","HERKIMER COUNTY FAIR ASSOCIATION INC","Department of Agriculture & Markets","C00433GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","03/13/2018"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011903",432659,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/08/2018"
"Original Contract","HUDSON MOHAWK RESOURCE CONSERVATION AND DEVELOPMENT COUNCIL INC","Department of Agriculture & Markets","C00212GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","10/18/2018"
"Amendment","HUDSON MOHAWK RESOURCE CONSERVATION AND DEVELOPMENT COUNCIL INC","Department of Agriculture & Markets","C00212GG",0,"","12/31/2023","No cost time extension","10/26/2023"
"Original Contract","HUMANE SOCIETY OF MIDDLETOWN INC","Department of Agriculture & Markets","C00229GG",439000,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","08/13/2018"
"Amendment","HUMANE SOCIETY OF MIDDLETOWN INC","Department of Agriculture & Markets","C00229GG",0,"","02/28/2021","No cost time extension","11/23/2020"
"Amendment","HUMANE SOCIETY OF MIDDLETOWN INC","Department of Agriculture & Markets","C00229GG",0,"","02/28/2022","No Cost Date Extension","12/22/2020"
"Amendment","HUMANE SOCIETY OF MIDDLETOWN INC","Department of Agriculture & Markets","C00229GG",0,"","02/29/2024","No cost time extension","03/28/2023"
"Original Contract","HUMANE SOCIETY OF ROCHESTER AND MONROE COUNTY PCA INC","Department of Agriculture & Markets","C00222GG",494970,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","08/02/2018"
"Original Contract","ISLIP TOWN OF","Department of Agriculture & Markets","C00221GG",498200,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","09/13/2018"
