*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARWICK TOWN OF","Office of Homeland Security and Emergency Services","C000598",82500,"09/19/2012","03/19/2014","HAZARD MITIGATION","09/11/2013"
"Original Contract","WARWICK TOWN OF","Department of Agriculture & Markets","C00089GG",487100,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement Program","06/30/2016"
"Amendment","WARWICK TOWN OF","Department of Agriculture & Markets","C00089GG",57373,"","","Adds Funding","01/22/2018"
"Original Contract","WARWICK TOWN OF","Department of Agriculture & Markets","C00091GG",184325,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement Program","06/30/2016"
"Original Contract","WARWICK TOWN OF","Department of Agriculture & Markets","C00092GG",352525,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enchancement Program","06/30/2016"
"Original Contract","WARWICK TOWN OF","Department of Agriculture & Markets","C00362GG",989700,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/07/2019"
"Original Contract","WARWICK TOWN OF","Department of Agriculture & Markets","C00856GG",1406100,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/12/2023"
"Original Contract","WARWICK TOWN OF","Department of Corrections and Community Supervision","C280008",177000,"05/31/1985","12/31/2014","SETTLEMENT AGREEMENT WITH TOWN OF WARWICK FOR WASTEWATER TREATMENT AT MID ORANGE CF","08/23/2013"
"Original Contract","WARWICK TOWN OF","Department of Transportation","D026807",100000,"02/01/2015","12/30/2020","MULTI MODAL #4","07/28/2015"
"Amendment","WARWICK TOWN OF","Department of Transportation","D030262",-473864.33,"","","Contract Close Out","02/09/2015"
"Amendment","WARWICK TOWN OF","Department of Transportation","D031565",116000,"","12/30/2020","ADDS MONEY AND TIME FOR PROJECT PHASE","06/07/2018"
"Amendment","WARWICK TOWN OF","Department of Transportation","D031565",416800,"","12/30/2022","Adds money and time for a project phase","05/14/2021"
"Amendment","WARWICK TOWN OF","Department of Transportation","D031565",0,"","12/30/2026","No cost time extension","12/15/2022"
"Amendment","WARWICK TOWN OF","Department of Transportation","D031565",405397,"","","Adds Money","09/05/2023"
"Amendment","WARWICK TOWN OF","Department of Transportation","K006741",-3266.39,"","","Contract Close Out","11/17/2017"
"Amendment","WARWICK TOWN OF","Department of Transportation","K006832",-29921.95,"","","CONTRACT CLOSE OUT","11/10/2017"
