*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00009GG",500000,"09/01/2015","08/31/2020","EDUC RESOURCES FOR ADULT AND FAMILY LITERACY","12/30/2015"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00407GG",2425500,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/06/2018"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00407GG",1524750,"","","Refugee Social Services","08/15/2022"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C00407GG",-490813,"","","Budget modification","03/14/2023"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Mental Health","C020022",377052,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","05/06/2014"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Mental Health","C020022",0,"","09/30/2016","NO COST TIME EXTENSION & BUDGET MODIFICATION","01/08/2016"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C020709",102000,"","12/31/2013","Renewal Amendment","03/01/2013"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C020709",53500,"","06/30/2014","SINGLE SOURCE Amendment","01/22/2014"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C021105",-62416,"","03/31/2014","Other amendment","05/30/2013"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C021105",53579,"","06/30/2014","other amendment","03/11/2014"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C021720",1197043,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES PROGRAM 2014","09/12/2014"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C021720",0,"","03/31/2019","Attachment A-2 Amendment","12/20/2016"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Temporary & Disability Assistance","C021720",-405089,"","","CONTRACT REDUCTION","01/04/2018"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C026099",39228,"","05/31/2013","Renewal Amendment","07/20/2012"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C026099",33461,"","05/31/2014","Renewal Amendment","01/09/2014"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C026099",52734,"","05/31/2015","Renewal Amendment","10/15/2014"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","07/08/2015"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",13032,"","08/31/2016","Adds Time and Money","04/27/2016"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",52128,"","08/31/2017","Renewal","08/15/2016"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",52128,"","08/31/2018","RENEWAL","08/24/2017"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",52128,"","08/31/2019","Renewal","07/12/2018"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",52128,"","08/31/2020","Renewal, Settlement House Program","07/25/2019"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C027633",52128,"","08/31/2021","Adds money and time","04/16/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Children & Family Services","C029116",234075,"09/01/2021","08/31/2026","Settlement House Program","10/04/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C150031",645115,"01/01/2016","12/31/2020","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT COMMUNITY (NNORC)","01/07/2016"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C150031",131506,"","","Adds Money","07/03/2019"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C150031",11206,"","","Add money","09/14/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Homeland Security and Emergency Services","C155677",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","10/25/2017"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Homeland Security and Emergency Services","C155677",0,"","06/30/2021","No Cost Time Extension","07/21/2020"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office of Homeland Security and Emergency Services","C155677",0,"","05/31/2022","No cost time extension","07/09/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C19024GG",880525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement","02/06/2020"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C19024GG",-16862,"","","Budget modification","09/23/2022"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C200031",710232,"01/01/2021","12/31/2024","Neighborhood Naturally Occurring Retirement Community Program","05/18/2022"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C200031",-22674,"","","Budget modification","02/09/2024"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C401764",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","09/07/2012"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C401764",200000,"","06/30/2015","RENEWAL AMENDMENT","09/10/2014"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C402162",1800230,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/12/2013"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C402180",2000000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/12/2013"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C402668",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/17/2015"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C402668",225000,"","06/30/2019","RENEWAL","08/15/2018"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C402668",225000,"","06/30/2020","Renewal, Adult Literacy and Basic Adult Education","08/02/2019"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403231",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403231",500000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403261",750000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403261",250000,"","06/30/2022","Renewal","09/28/2021"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403596",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/16/2020"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403745",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/23/2022"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403771",937500,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/10/2022"
