*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Office of Addiction Services and Supports","C003670",599308,"","","written directive","06/13/2014"
"Original Contract","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Office of Addiction Services and Supports","C004045",13444372,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/20/2014"
"Original Contract","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Office of Addiction Services and Supports","C004325",14708710,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES PROGRAM","05/09/2019"
"Original Contract","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Office of Addiction Services and Supports","C004455",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/18/2023"
"Original Contract","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Office of Addiction Services and Supports","C004539",599967,"01/01/2024","12/31/2026","Connections to Care Program","10/16/2023"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",99200,"","04/30/2013","renewal amendment","09/14/2012"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",24428,"","","other amendment WD","08/14/2013"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",73284,"","04/30/2014","renewal amendment","01/15/2014"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",24304,"","","written directive","07/10/2014"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",64811,"","04/30/2015","RENEWAL AMENDMENT","08/22/2014"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",8101,"","","Contract Correction","06/19/2015"
"Amendment","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Department of Health","C025697",40507,"","09/30/2015","Adds money and time","07/02/2015"
