*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WHITEMAN CHEVROLET INC","Division of State Police","PA06425",19000,"","08/31/2012","Troop G & H Automotive Parts & Repairs","06/22/2012"
"Amendment","WHITEMAN CHEVROLET INC","Division of State Police","PA06425",22000,"","08/31/2013","Troop G Car Repair Contract","08/23/2012"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","Long Island Power Authority","C000901",500000,"09/18/2017","09/17/2022","Legal Services - Insurance Coverage","09/18/2017"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","Long Island Power Authority","C001064",3000000,"07/01/2023","06/30/2028","Corporate and securities, complex litigation and state regulatory legal services","07/26/2023"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010156",150000,"04/25/2013","04/24/2015","Outside Counsel Legal Services","07/05/2013"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010156",0,"","04/24/2016","Amendment - One Year Renewal","04/22/2015"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010156",600000,"","","Amendment to Increase Contract Amount","08/24/2015"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010156",750000,"","04/24/2017","Outside Counsel Legal Services - One year renewal and increase (3rd & 4th Amendment)","10/28/2016"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010156",0,"","04/25/2018","outside counsel legal services (No Cost Time Extension)","08/09/2017"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010156",200000,"","10/25/2018","Six Month Contract Extension","08/09/2018"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010490",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010490",300000,"","04/24/2023","Two year renewal","05/04/2021"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Thruway Authority","C010490",0,"","08/31/2023","Four month extension","10/27/2023"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","New York State Assembly","C111949",58655,"01/15/2014","12/31/2014","OUTSIDE COUNSEL FOR APPEALS PROCESS IN MATTER OF ASSEMBLYMAN MICAH KELLNER","07/22/2014"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Assembly","C111949",50000,"","12/31/2015","Amendment to extend the contract for an additional year","02/03/2015"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","New York State Assembly","C111949",-26562.5,"","","Contract Closeout (Removal of Unused Funds)","10/12/2018"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","Department of Corrections and Community Supervision","C161694",100000,"04/01/2023","03/31/2025","Outside legal counsel","01/09/2024"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","College at Oswego","CM00954",250000,"02/03/2015","02/02/2020","IMMIGRATION RELATED LEGAL SERVICES","09/21/2015"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","SUNY at Stony Brook","CM00954",1250000,"02/02/2015","01/31/2020","IMMIGRATION LEGAL SERVICES","04/20/2015"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","State University of New York - System Administration","CM00954",175000,"02/03/2015","02/02/2020","IMMIGRATION COUNSEL","02/03/2015"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","SUNY at Buffalo","CM00954",10000,"02/03/2015","02/02/2020","IMMIGRATION COUNSEL","03/14/2019"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","College at Buffalo","CM00954",210000,"02/03/2016","02/02/2020","IMMIGRATION COUNSEL","01/12/2017"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","SUNY - Upstate Medical University","CM00954",439175,"02/03/2015","02/02/2020","Immigration related legal services","04/10/2015"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","College at Oneonta","CM00954",70000,"02/03/2015","06/30/2017","Legal and Procedural Issues Related to Immigration Law","03/27/2015"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","State University of New York - System Administration","CM00954",0,"","02/11/2019","Contract termination","03/04/2020"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","SUNY at Stony Brook","CM00954",-1043694.65,"","02/11/2019","Contract termination","03/04/2020"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","College at Oneonta","CM00954",60000,"","02/02/2020","extension / increase of funds","08/23/2017"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","College at Oneonta","CM00954",-56565.84,"","02/11/2019","Contract termination","03/04/2020"
"Amendment","WHITEMAN OSTERMAN & HANNA LLP","College at Buffalo","CM00954",-155216.1,"","02/11/2019","Contract termination","03/04/2020"
