*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CROWN CASTLE FIBER LLC","Office of Court Administration","C600123A",298080,"12/11/2019","12/10/2024","Assignment from C600123 and five-year renewal","03/30/2020"
"Original Contract","HARTFORD LIFE AND ACCIDENT INSURANCE COMPANY","Office of Court Administration","C501108A",547582.17,"04/01/2020","12/31/2020","Contract assignment from Aetna Life Insurance Company for group life insurance","09/17/2020"
"Amendment","HARTFORD LIFE AND ACCIDENT INSURANCE COMPANY","Office of Court Administration","C501108A",722403.98,"","12/31/2021","Second of three one-year optional renewals","03/29/2021"
"Amendment","HARTFORD LIFE AND ACCIDENT INSURANCE COMPANY","Office of Court Administration","C501108A",766914.04,"","12/31/2022","Final one-year optional renewal","11/18/2021"
"Amendment","HARTFORD LIFE AND ACCIDENT INSURANCE COMPANY","Office of Court Administration","C501108A",742000,"","12/31/2023","One year extension and contract value increase for group life insurance","01/05/2023"
"Amendment","HARTFORD LIFE AND ACCIDENT INSURANCE COMPANY","Office of Court Administration","C501108A",730000,"","12/31/2024","One year extension and contract value increase for group life insurance","02/14/2024"
"Original Contract","LAW ENFORCEMENT PSYCHOLOGICAL SERVICES INC","Office of Court Administration","C501144",2432000,"07/01/2020","09/30/2024","Psychological Evaluations for New York State Court Officer Trainees","11/12/2020"
"Original Contract","NATIONAL CENTER FOR STATE COURTS","Office of Court Administration","OP20003",419018.79,"01/01/2021","12/31/2021","2021 membership dues for National Center for State Courts and state language access assessment","12/18/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501136",3324000,"12/01/2019","11/30/2022","Printing and mailing of appearance notifications for courts outside New York City","01/24/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501136",0,"","11/30/2023","First of two one-year renewals","01/30/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501136",0,"","11/30/2024","Final one-year renewal","01/22/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501140",15818059.5,"07/01/2020","06/30/2023","Printing, pre-sort and mailing services for juror qualification questionnaires and summonses","10/22/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501140",538361.33,"","06/30/2024","First of two one-year renewals with contract value increase","07/12/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","OP20002",93161.25,"09/10/2020","08/31/2021","Scanning services - Greene County Family Court","10/30/2020"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Office of Court Administration","L002318",212505780,"04/01/2022","03/31/2037","25 Beaver Street New York County","01/08/2020"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Office of Court Administration","L002326",9089013.14,"04/01/2022","03/31/2037","Lease 25 Beaver Street 60 Broad Street NYC NY County","02/07/2020"
"Original Contract","WEST PUBLISHING CORPORATION","Office of Court Administration","C501138",357430,"01/01/2021","12/31/2025","Official reports publishing contract- $340,000 of contract value is financial benefit to vendor","11/13/2020"
