*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C00167GG",831621,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/29/2019"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C00167GG",-60300,"","","Budget modification","03/24/2023"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C00883GG",943082,"01/01/2024","12/31/2028","Family Support Services","12/08/2023"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C023180",28000,"","12/31/2012","RENEWAL AMENDMENT","07/02/2012"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C023180",17000,"","12/31/2013","Renewal Amendment","06/18/2013"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024049",6971.88,"","","Budget Modification","06/27/2013"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024106",60063.5,"12/01/2011","11/30/2013","HOME & COMMUNITY BASED        WAIVER PROGRAM","09/21/2012"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024106",379.5,"","","Budget Adjustment","07/15/2013"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","C024150",77206.25,"03/01/2012","12/31/2013","HOME & COMMUNITY BASED        WAIVER PROGRAM","05/29/2013"
"Amendment","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","C024150",2415,"","","Budget Adjustment","08/09/2013"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","C024275",50824,"06/01/2012","05/31/2014","HOME & COMMUNITY BASED WAIVER PROGRAM","06/17/2013"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024599",93937,"01/01/2014","12/31/2018","Individual Support Services","09/02/2014"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024634",545917,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/20/2014"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024634",50125,"","","ADDS MONEY","03/04/2019"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","C024645",71130.25,"07/01/2013","06/30/2015","HOME & COMMUNITY BASED        WAIVER PROGRAM","01/27/2015"
"Amendment","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","C024645",2728.95,"","06/30/2016","E-Mod","12/30/2015"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024906",209785,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C024906",0,"","06/30/2017","NCTE","10/11/2016"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Department of Health","C32753GG",248891,"05/01/2017","04/30/2024","Statewide Healthcare Facility Transformation","06/13/2022"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","CLFL057",52134.2,"03/01/2016","02/28/2018","Environmental Mods/Adaptive Tech HCBS","01/17/2017"
"Amendment","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","CLFL057",0,"","05/31/2018","NO COST TIME EXTENSION","10/29/2018"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Finger Lakes Developmental Disabilities Service Office","CLFL097",51134.95,"04/01/2020","02/28/2023","Home & Community Based Waiver Program","09/28/2021"
