*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","B & L HEALTH INC","Office of Temporary & Disability Assistance","C022051",375000,"04/01/2020","03/31/2025","Refugee Medical Screening NYC","02/28/2020"
"Original Contract","BRONXWORKS INC","Office of Temporary & Disability Assistance","C00491GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","04/10/2020"
"Original Contract","BRONXWORKS INC","Office of Temporary & Disability Assistance","C00560GG",3448530,"10/01/2019","09/30/2024","SNAP Employment Training","02/25/2020"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00544GG",1500000,"10/01/2019","09/30/2024","NYSSTEPH Solutions to End Homelessness","04/10/2020"
"Amendment","CAPTAIN COMMUNITY HUMAN SERVICES INC","Office of Temporary & Disability Assistance","C00639GG",0,"","09/30/2023","No cost time extension","03/22/2023"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00573GG",438005,"10/01/2019","09/30/2024","Access and Visitation Program","02/05/2020"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00573GG",-10184,"","","Budget modification","09/23/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00582GG",2246930,"08/01/2020","07/31/2025","Empire State Supportive Housing Initiative","11/09/2020"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00641GG",0,"","09/30/2023","No cost time extension","01/13/2023"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00662GG",0,"","09/30/2023","No cost time extension","01/13/2023"
"Amendment","CATHOLIC CHARITIES OF CORTLAND COUNTY","Office of Temporary & Disability Assistance","C00623GG",0,"","09/30/2023","No cost time extension","01/20/2023"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00616GG",0,"","09/30/2023","No cost time extension","01/10/2023"
"Original Contract","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00525GG",1333350,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","01/23/2020"
"Original Contract","CHARLES B WANG COMMUNITY HEALTH CENTER INC","Office of Temporary & Disability Assistance","C022052",200000,"04/01/2020","03/31/2025","Refugee Medical Screening NYC","02/27/2020"
"Amendment","CHARLES B WANG COMMUNITY HEALTH CENTER INC","Office of Temporary & Disability Assistance","C022052",100000,"","","Adds money","08/01/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Temporary & Disability Assistance","C00572GG",436455,"10/01/2019","09/30/2024","Access And Visitation Program","01/02/2020"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Temporary & Disability Assistance","C00572GG",-10148,"","","Contract language update & reduces money","03/29/2021"
"Original Contract","CITY HARVEST INC","Office of Temporary & Disability Assistance","C00567GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","03/02/2020"
"Original Contract","COMMON THREADS","Office of Temporary & Disability Assistance","C00571GG",3999320,"10/01/2019","09/30/2024","Snap Employment Training","02/06/2020"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Office of Temporary & Disability Assistance","C022053",50000,"04/01/2020","03/31/2025","Refugee Medical Screening NYC","02/28/2020"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Office of Temporary & Disability Assistance","C022053",50000,"","","Adds money","11/02/2023"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION OF ALBANY COUNTY","Office of Temporary & Disability Assistance","C00568GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","01/07/2020"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Office of Temporary & Disability Assistance","C00565GG",3981380,"10/01/2019","09/30/2024","SNAP Employment Training","02/03/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Office of Temporary & Disability Assistance","C00558GG",1500000,"10/01/2019","09/30/2024","SNAP Employment Training","01/07/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Temporary & Disability Assistance","C00569GG",5368545,"10/01/2019","09/30/2024","SNAP Employment Training","04/14/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Temporary & Disability Assistance","C00564GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","03/09/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF STEUBEN COUNTY","Office of Temporary & Disability Assistance","C00570GG",3970470,"10/01/2019","09/30/2024","SNAP Employment Training","01/07/2020"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022018",17434050,"03/16/2020","03/12/2025","Drysnap and carbonless forms printing, assembly and delivery","03/16/2020"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022019",3184000,"04/01/2020","03/31/2025","Pinfeed forms printing","03/16/2020"
"Original Contract","EAC INC","Office of Temporary & Disability Assistance","C00577GG",436455,"10/01/2019","09/30/2024","Access and Visitation Program","01/14/2020"
"Amendment","EAC INC","Office of Temporary & Disability Assistance","C00577GG",-10148,"","","Budget modification","09/21/2021"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C00583GG",2602020,"08/01/2020","07/31/2025","Empire State Supportive Housing Initiative","10/30/2020"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Temporary & Disability Assistance","C00620GG",0,"","09/30/2023","No cost time extension","03/28/2023"
"Original Contract","FAMILY SERVICES INC","Office of Temporary & Disability Assistance","C00575GG",221975,"10/01/2019","09/30/2024","Access and Visitation Program","01/15/2020"
"Amendment","FAMILY SERVICES INC","Office of Temporary & Disability Assistance","C00575GG",-5160,"","","Budget modification","05/14/2021"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Office of Temporary & Disability Assistance","C00621GG",0,"","09/30/2023","No cost time extension","12/27/2022"
"Original Contract","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00526GG",1077020,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","02/04/2020"
"Original Contract","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L01436A",222581.6,"09/01/2009","08/31/2021","Lease assignment 92-31 Union Hall Street Jamaica Queens County","11/13/2020"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L01436A",100205.06,"","12/31/2021","Holdover","09/09/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L01436A",0,"","11/30/2021","Closeout","12/16/2021"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00610GG",180987.6,"04/01/2020","12/31/2021","Empire State Supportive Housing Initiative","11/04/2020"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00611GG",170207.95,"03/01/2020","11/30/2022","Empire State Supportive Housing Initiative","11/05/2020"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00612GG",25589.54,"07/01/2020","12/31/2020","Contract assignment","12/15/2020"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00612GG",51600,"","12/31/2021","NYSSHP-TDA01-C00612GG-3410000","03/10/2021"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00613GG",29804.88,"07/01/2020","12/31/2020","New York State Supportive Housing Program","12/16/2020"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00613GG",69600,"","12/31/2021","Add time and money","03/10/2021"
"Original Contract","HENRY STREET SETTLEMENT","Office of Temporary & Disability Assistance","C00519GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","06/10/2020"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00599GG",1691311,"08/01/2020","07/31/2025","Empire State Supportive Housing Initiative","12/18/2020"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00608GG",29123340,"07/01/2020","06/30/2025","Nutrition Outreach & Ed Programs NOEP III","10/01/2020"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00608GG",2478297,"","","Adds money","11/01/2023"
"Original Contract","INFORMATIX INC","Office of Temporary & Disability Assistance","C022054",20500,"07/01/2019","06/30/2020","Increase in contract value, convert T000364 to C contract - Financial Institution Data Match Service","02/07/2020"
"Original Contract","JOSEPHS HOUSE AND SHELTER INC","Office of Temporary & Disability Assistance","C00595GG",1102350,"10/01/2019","09/30/2024","Solutions to End Homelessness","11/20/2020"
"Original Contract","JOSEPHS HOUSE AND SHELTER INC","Office of Temporary & Disability Assistance","C00597GG",215184,"03/01/2020","02/28/2025","Empire State Supported Housing Initiative, Round 4","04/15/2020"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00520GG",1000000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","01/08/2020"
"Original Contract","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00545GG",2000000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","01/23/2020"
"Original Contract","LONG ISLAND COALITION FOR THE HOMELESS","Office of Temporary & Disability Assistance","C00546GG",658140,"10/01/2019","09/30/2024","NYSTEPH Solutions To End Homelessness","01/06/2020"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","Office of Temporary & Disability Assistance","C00643GG",197676.47,"","09/30/2023","Adds money and time","03/16/2023"
"Original Contract","NEW YORK COMMON PANTRY INC","Office of Temporary & Disability Assistance","C00561GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","01/21/2020"
"Original Contract","NEW YORK SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C00576GG",436455,"10/01/2019","09/30/2024","Access And Visitation Program","01/02/2020"
"Amendment","NEW YORK SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C00576GG",-10148,"","","Budget modification","05/11/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Temporary & Disability Assistance","C00539GG",818020,"10/01/2019","09/30/2024","Solutions to End Homelessness","11/17/2020"
"Original Contract","PERSON CENTERED HOUSING OPTIONS INC","Office of Temporary & Disability Assistance","C00541GG",1356300,"10/01/2019","09/30/2024","NYSTEPH Solutions To End Homelessness","02/14/2020"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Temporary & Disability Assistance","C00533GG",1499955,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","01/16/2020"
"Original Contract","RESTORE NYC INC","Office of Temporary & Disability Assistance","C00586GG",552000,"04/01/2019","03/31/2021","Response To Human Trafficking Program","01/02/2020"
"Amendment","RESTORE NYC INC","Office of Temporary & Disability Assistance","C00586GG",552000,"","09/30/2021","Adds money and time","02/19/2021"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C00574GG",576935,"10/01/2019","09/30/2024","Access and Visitation Program","01/06/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C00574GG",-13414,"","","Contract reduction","04/16/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Temporary & Disability Assistance","C00548GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","02/05/2020"
"Original Contract","SERVICES FOR THE UNDERSERVED","Office of Temporary & Disability Assistance","C00507GG",1151850,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/23/2020"
"Original Contract","ST ANNE INSTITUTE","Office of Temporary & Disability Assistance","C00511GG",1356290,"10/01/2019","09/30/2024","Solutions to End Homelessness Program (STEHP)","04/14/2020"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Office of Temporary & Disability Assistance","C00584GG",2602020,"11/01/2020","10/31/2025","Empire State Supportive Housing Initiative","12/09/2020"
"Original Contract","ST PAULS CENTER INC","Office of Temporary & Disability Assistance","C00477GG",1170907,"06/01/2020","05/31/2025","Empire State Supportive Housing Initiative","10/23/2020"
"Original Contract","THE CHILDRENS AID SOCIETY","Office of Temporary & Disability Assistance","C00555GG",3690775,"10/01/2019","09/30/2024","SNAP Employment Training","02/27/2020"
"Original Contract","THE PARTNERSHIP TO END HOMELESSNESS INC.","Office of Temporary & Disability Assistance","C00508GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","05/06/2020"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00653GG",0,"","09/30/2023","No cost time extension","01/18/2023"
"Amendment","WASHINGTON COUNTY OF","Office of Temporary & Disability Assistance","C00680GG",0,"","09/30/2023","No cost time extension","02/03/2023"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00649GG",0,"","09/30/2023","No cost time extension","02/17/2023"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00650GG",0,"","09/30/2023","No cost time extension","02/17/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF SYRACUSE AND ONONDAGA COUNTY","Office of Temporary & Disability Assistance","C00581GG",2215644,"07/01/2020","06/30/2025","Empire State Supportive Housing Initiative","10/14/2020"
