*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BURNICHE PIPING INC","Office of Mental Health","C008570",117440,"09/01/2013","08/31/2018","Air Conditioners/Dry Cooling Units Preventative Maintenance and Repair","10/11/2013"
"Amendment","BURNICHE PIPING INC","Office of Mental Health","C008570",20000,"","","Amendment #1 - Additional Funding","06/06/2018"
"Original Contract","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D004857",74200,"09/01/2016","08/31/2017","Welcome Center Construction Grafton Lakes SP Rensselaer County (Plumbing)","09/01/2016"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D004857",0,"","12/08/2017","CO#1 NCTE Welcome Center Construction Grafton Lakes State Park Rensselaer County (P)","10/03/2017"
"Original Contract","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D004932",186500,"05/16/2017","03/12/2018","Peerless Pool Bathhouse Construction Saratoga Spa State Park Saratoga County - P Trade","05/16/2017"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D004932",0,"","06/10/2018","CO#1 NCTE Peerless Pool Bathhouse Construction Saratoga Spa State Park Saratoga County - P trade","04/13/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D004932",9003.72,"","","CO#3, Shower modifications","08/23/2018"
"Original Contract","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",73600,"01/03/2018","05/01/2018","Project SA JT 2106-005 Comfort Station Replacement JB Thacher State Park Albany County (P)","01/03/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","09/28/2018","CO#1 NCTE Comfort Station Replacement JB Thacher State Park Albany County P","07/03/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","11/30/2018","CO#2 NCTE Material Delivery Delays","11/09/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","05/03/2019","CO#3 NCTE","01/15/2019"
"Amendment","BURNICHE PIPING INC","Office of General Services - Design & Construction","D43038P",0,"","10/16/2012","ADJUST OSC CONTRACT END DATE F","05/30/2012"
"Amendment","BURNICHE PIPING INC","Office of General Services - Design & Construction","D43038P",2435,"","","LOST TIME, EXISTING VALVES NOT","01/22/2013"
"Amendment","BURNICHE PIPING INC","Office of General Services - Design & Construction","D43073P",3782,"","","Rehabilitate Roof & Restore Skylights E Quad NYS Capitol CO#2 Control #63957","06/20/2012"
"Original Contract","BURNICHE PIPING INC","Office of General Services - Design & Construction","DED374H",15000,"12/07/2016","02/05/2017","Investigate & Repair Failed Boiler, Bldg 4, Albany Training Academy","12/20/2016"
"Amendment","BURNICHE PIPING INC","Office of General Services - Design & Construction","DED374H",5000,"","02/05/2017","CO# 1 71010 Housekeeping pad needed for Boiler Replacemt Bld 4 Albany Trning Academy","02/13/2017"
"Original Contract","BURNICHE PIPING INC","Office of General Services - Design & Construction","DEE194H",300000,"10/18/2019","02/15/2020","Repair Steam/Condensate Leak HVAC Albany Training Academy Albany County","12/05/2019"
