*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000013",0,"","03/31/2013","NO COST TIME EXTENSION","06/05/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",250000,"09/01/2019","08/31/2020","2018-19 Long Island Gang Prevention","11/18/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",0,"","08/31/2021","No Cost Time Extension","09/14/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",0,"","08/31/2022","No cost time extension","01/18/2022"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",0,"","03/31/2023","No cost time extension","09/09/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00014GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Agriculture & Markets","C00019GG",200000,"04/01/2015","03/31/2016","Deer Fencing","09/10/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Agriculture & Markets","C00019GG",0,"","03/31/2017","No Cost Time Extension","02/26/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Agriculture & Markets","C00019GG",0,"","12/31/2017","No Cost Time Extension","04/18/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000247",2106258,"06/01/2012","05/31/2015","Indigent Legal Services","11/05/2012"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000247",0,"","05/31/2016","NO COST TIME EXTENSION","08/04/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000247",-2206.85,"","","Contract Close Out","07/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00026GG",465489,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00026GG",0,"","09/30/2020","No Cost Time Extension and Budget Modification","08/26/2020"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",200000,"","12/31/2012","SEWER SERVICES AGREEMENT","07/20/2012"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",965953,"","12/31/2012","INCREASE FUNDING SEWER SERVICES 2011 AND 2012 USAGE","01/18/2013"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",756000,"","12/31/2013","FUNDING FOR SEWAGE COSTS THROUGH DECEMBER 2012 & EXTENDING CONTRACT THROUGH DECEMBER 2013","03/28/2013"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",150000,"","12/31/2013","CONTRACT INCREASE FOR SEWER SERVICES AT SUNY STONY BROOK","06/25/2013"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",254853,"","12/31/2013","CONTRACT INCREASE TO COVER PROJECTED SEWER TREATMENT COSTS THROUGH JUNE 2013","09/11/2013"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",556082,"","12/31/2013","CONTRACT INCREASE FOR SEWER SERVICES JULY 2013 TO DECEMBER 2013","12/12/2013"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",83477.78,"","12/31/2014","INCREASE SEWER SERVICES SUNY STONY BROOK SUFFOLK COUNTY","06/24/2014"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",900055,"","12/31/2014","INCREASE SEWER SERVICES THRU 6/30/14 & MONITORING THRU 12/31/13 SUNY STONY BROOK SUFFOLK COUNTY","11/19/2014"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",630834,"","06/30/2015","INCREASE SEWER SERVICES THRU JUNE 30 2015 SUNY STONY BROOK SUFFOLK COUNTY","03/02/2015"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",78054.82,"","06/30/2015","SEWER SERVICES AGREEMENT INCREASE TO DECEMBER 2015 FOR SUNY STONY BROOK SUFFOLK COUNTY","07/10/2015"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",1123127,"","06/30/2015","SEMI -ANNUAL SEWER SERVICES  FUNDING  SUNY STONY BROOK CAMPUS","09/10/2015"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",748319,"","12/31/2015","SEWER SERVICES STONY BROOK CAMPUS RIVERHEAD SUFFOLK COUNTY","02/22/2016"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",1226649.25,"","12/31/2016","SEWER SERVICES FUNDING STONY BROOK CAMPUS RIVERHEAD SUFFOLK COUNTY","01/25/2017"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",1334416.07,"","12/31/2017","SEWER SERVICES FUNDING STONY BROOK CAMPUS RIVERHEAD SUFFOLK COUNTY","11/17/2017"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",696644,"","","Increase Funds OP & Maintenance Sewer Services Agreement Stony Brook Campus Suffolk County","02/23/2018"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",82918.04,"","12/31/2018","Increase Funds OP & Maintenance Sewer Services Agreement Stony Brook Campus Suffolk County","06/12/2018"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",307253,"","","Increase Funds OP & Maintenance Sewer Services Funding Stony Brook Campus Riverhead Suffolk County","11/23/2018"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",511677,"","","Contract Increase Sewer Service Agreement Stony Brook Campus Suffolk County","01/03/2019"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",91815,"","12/31/2019","Sewer Service Agreement Funding Stony Brook Campus Suffolk County","08/06/2019"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",-38887.79,"","","Remaining Funds Adjustment Sewer Service Agreement Stony Brook Campus Suffolk County","09/12/2019"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",593141,"","","Sewer Services Agreement Increase 19/20 SUNY Stony Brook Suffolk County","10/17/2019"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",480580,"","","Sewer Services Agreement Increase 19 20 SUNY Stony Brook Suffolk County","12/20/2019"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",68814.67,"","12/31/2020","Increase","06/30/2020"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",1265836,"","","Increase","09/09/2020"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",691244,"","","Funding Increase","01/27/2021"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",4832.55,"","12/31/2021","Increase sewer services 2021","07/20/2021"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",580300,"","","Increase","07/20/2022"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",890104,"","12/31/2022","Update sewer services  2022 Stony Brook Campus","09/07/2022"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",4831,"","","Increase sewer services 2022","12/21/2022"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",517884,"","06/30/2023","Sewer services semi annual billing  Stony Brook Campus Suffolk County","04/12/2023"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",4831.54,"","12/31/2023","Sewer service funding adjustment  Stony Brook Campus Suffolk County","08/04/2023"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",909562,"","","Sewer service funding transaction 2021 -2023 Suffolk County","10/18/2023"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C000280",2994294.04,"","06/30/2025","Supplement for continued sewer services Stony Brook campus","01/02/2024"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000347",2106258,"06/01/2013","05/31/2016","Improving the Quality of Indigent Legal Services Distribution 3","06/09/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000347",0,"","05/31/2017","NO COST TIME EXTENSION","07/07/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000347",0,"","05/31/2018","No Cost Time Extension","09/07/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000347",0,"","05/31/2019","NO COST TIME EXTENSION","08/17/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000447",747000,"06/01/2013","05/31/2016","Counsel at First Appearance Demo Project","05/23/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000447",0,"","05/31/2017","NO COST TIME EXTENSION","09/13/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000447",0,"","05/31/2018","NO COST TIME EXTENSION","09/05/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000447",0,"","05/31/2019","NO COST TIME EXTENSION","08/17/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"10/01/2019","09/30/2020","County Reentry Task Force","09/30/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"","09/30/2021","Renewal","07/23/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"","09/30/2022","Renewal","12/24/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"","09/30/2023","Renewal","01/31/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000547",2106258,"01/01/2014","12/31/2016","ILS Distribution #4","11/06/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000547",0,"","12/31/2017","No Cost Time Extension","01/04/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000547",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000547",0,"","12/31/2019","IMPROVING THE QUALITY OF ILS","01/18/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000547",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000551",399750,"09/04/2012","09/03/2014","UNIFIED HAZARD MITIGATION ASSISTANCE","05/13/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00058GG",4000000,"04/01/2014","03/31/2019","Legislative Initiative for Suffolk County Wastewater, Cesspool","03/04/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00058GG",0,"","03/31/2020","NO COST TIME EXTENSION","02/28/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000647",299526,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","09/17/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000647",0,"","12/31/2017","NO COST TIME EXTENSION","01/30/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000647",0,"","12/31/2018","no cost time extension","12/12/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000647",0,"","12/31/2019","NO COST TIME EXTENSION","01/23/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000718",160273,"07/18/2014","07/17/2016","HAZARD MITIGATION GRANT PROGRAMS","12/15/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000718",0,"","07/15/2017","no cost time extension","06/10/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000718",0,"","12/31/2017","NO COST TIME EXTENSION","10/04/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000718",0,"","06/30/2018","NO COST TIME EXTENSION","03/05/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000718",403727,"","03/22/2022","Add Money","11/27/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000718",0,"","04/30/2023","No cost time extension","06/16/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000747",4212513,"01/01/2015","12/31/2017","Indigent legal Services, Distribution #5","08/19/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000747",0,"","12/31/2018","no cost time extension","11/15/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000747",0,"","12/31/2019","NO COST TIME EXTENSION","12/24/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000747",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000747",0,"","12/31/2021","No cost time extension","02/05/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000822",300000,"02/20/2019","03/22/2021","Homeland Security Grant Program","09/13/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000834",243492212,"09/09/2015","09/30/2024","Hazard Mitigation Grant Program","11/24/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000847",1350000,"11/01/2015","10/31/2018","Regional Immigration Assistance Centers","07/19/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000847",0,"","10/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C000847",0,"","10/31/2020","No Cost Time Extension, Regional Immigration Assistance Centers","11/12/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000854",104346,"09/26/2019","09/25/2020","Hazard Mitigation","05/08/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00087GG",1000000,"02/01/2016","01/31/2020","WATER QUALITY MANAGEMENT PGM","10/06/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00087GG",0,"","01/31/2023","No cost time extension","01/27/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000916",95000,"11/10/2022","02/10/2024","Hazard Mitigation","03/15/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000916",0,"","03/31/2025","No cost time extension","12/29/2023"
"Original Contract","SUFFOLK COUNTY OF","SUNY at Stony Brook","C001988",415172.91,"06/01/2016","05/31/2017","Bus Transportation from Suffolk County Transit","12/20/2016"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C001988",0,"","05/31/2020","Three Year Renewal - Bus Transportation Services","08/16/2019"
"Amendment","SUFFOLK COUNTY OF","SUNY at Stony Brook","C001988",0,"","05/31/2021","Fourth of four renewals","05/11/2020"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002029",62790,"10/01/2011","09/30/2012","HIGHWAY SAFETY","08/16/2012"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002074",76700,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/14/2013"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002080",50050,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/25/2013"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002085",71890,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/25/2013"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002119",83825,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY PROGRAM","01/24/2014"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002138",132020,"10/01/2013","09/30/2014","HIGHWAY SAFETY PGM","06/17/2014"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002150",89400,"10/01/2014","09/30/2015","HIGHWAY SAFETY","12/16/2014"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002194",133825,"10/01/2014","09/30/2015","POLICE TRAFFIC SAFETY","12/30/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00221GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improve Grants","06/10/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00221GG",0,"","12/31/2021","No cost time extension and budget modification","08/10/2021"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002222",135425,"10/01/2015","09/30/2016","Highway Safety Grant Program","05/13/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00222GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improve Grants","06/10/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00222GG",0,"","12/31/2021","No cost time extension","10/27/2021"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002240",56600,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","11/17/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Addiction Services and Supports","C002248",99999,"02/01/2022","01/31/2024","OASAS Minor Maintenance","06/08/2022"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002261",59000,"10/01/2016","09/30/2017","Highway Safety Program Grant","09/13/2016"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002311",137025,"10/01/2016","09/30/2017","Highway Safety Grant Program","11/21/2016"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002368",61782,"10/01/2017","09/30/2018","Highway Safety Program","09/19/2017"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002369",59000,"10/01/2017","09/30/2018","HIGHWAY SAFETY GRANT PROGRAM","08/29/2017"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002370",165830,"10/01/2017","09/30/2018","Highway Safety Grant Program","12/05/2017"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002375",59000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00238GG",102108,"07/01/2020","06/30/2021","Aid for crime laboratories","11/19/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00239GG",465489,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002400",175016,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","01/03/2019"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002436",58500,"10/01/2019","09/30/2020","Highway Safety Program","08/30/2019"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002469",176411,"10/01/2019","09/30/2020","Highway Safety Program","12/05/2019"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002540",59500,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002541",180960,"10/01/2020","09/30/2021","Highway Safety Program","01/14/2021"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002546",63000,"10/01/2021","09/30/2022","Highway Safety Program","08/26/2021"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2014","No cost time extension","06/20/2013"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2020","NO COST TIME EXTENSION","05/22/2019"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2021","No Cost Time Extension","05/27/2020"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2022","No cost time extension","04/29/2021"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2023","No cost time extension","03/30/2022"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C002573",0,"","03/31/2024","No cost time extension","07/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002576",208209,"10/01/2021","09/30/2022","Highway Safety Program","11/04/2021"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002601",63500,"10/01/2022","09/30/2023","Highway safety grant program","12/21/2022"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002649",189858,"10/01/2022","09/30/2023","Highway Safety Program","11/22/2022"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002663",61000,"10/01/2023","09/30/2024","Highway Safety","12/13/2023"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002717",213041,"10/01/2023","09/30/2024","Highway Safety","01/04/2024"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002719",54865,"10/01/2023","09/30/2024","Highway Safety","01/04/2024"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00277GG",1500000,"04/01/2016","03/31/2020","SEWER IMPROVEMENT PROJECTS","02/09/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00277GG",4500000,"","12/31/2022","Adds money and time","03/02/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00296GG",75000,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","08/21/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00296GG",0,"","03/01/2020","NO COST TIME EXTENSION","03/18/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00297GG",75000,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","08/21/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00297GG",0,"","02/28/2020","No Cost Time Extension","07/12/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00298GG",75000,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","08/21/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00298GG",0,"","03/01/2020","NO COST TIME EXTENSION","03/05/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00304GG",278964,"07/10/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM: WOODHULL DAM FISH PASSAGE","09/20/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00304GG",0,"","07/09/2023","No Cost Time Extension","09/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00307GG",2262910,"05/02/2016","05/01/2021","Water Quality Management Program","09/05/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00307GG",0,"","05/31/2022","No cost time extension","08/20/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00307GG",0,"","12/29/2023","No cost time extension","12/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C003246",915378.61,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","03/05/2013"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2017","No Cost time extension","05/10/2016"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2018","No cost time extension","04/26/2017"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2021","No cost time extension","05/22/2020"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2022","No cost time extension","04/29/2021"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2023","No cost time extension","03/30/2022"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C003246",0,"","03/31/2024","No cost time extension","08/04/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00346GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/30/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00385GG",102108,"07/01/2021","06/30/2022","Aid for Crime Laboratories","09/13/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00386GG",465489,"07/01/2021","06/30/2022","Aid for Crime Laboratories","09/15/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00386GG",0,"","08/31/2022","No cost time extension","06/16/2022"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004056",1001252.61,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","12/18/2019"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004117",671469.52,"04/12/2019","12/31/2020","Indigent Legal Services","02/21/2020"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004278",492500.2,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/05/2020"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C004278",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004390",1609172.87,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","12/30/2021"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C004390",1193240.86,"","03/31/2024","Adds money and time","11/27/2023"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004448",101090.75,"04/07/2021","01/28/2022","Early Voting Aid To Localities Grant","10/20/2021"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004615",293914.33,"07/01/2022","12/31/2022","Absentee Ballot Pre Paid Postage","03/02/2023"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C004615",293914.33,"","03/31/2024","Adds money and time","01/12/2024"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00473GG",57211,"10/01/2021","06/30/2023","Paul Coverdell Forensic Science Improve Grants","06/10/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00474GG",57211,"10/01/2021","06/30/2023","Paul Coverdell Forensic Science Improvement Grants","06/14/2022"
