*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037901",830416.51,"08/01/2019","01/31/2020","Transportation Management Center in Syracuse","08/21/2019"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037901",-284609.26,"","","Contract close out","08/22/2023"
"Original Contract","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037902",895736.91,"08/01/2019","01/31/2020","Transportation Management Center in Rochester","08/21/2019"
"Original Contract","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037903",5953616.72,"02/01/2020","01/31/2023","Transportation management center in Syracuse","02/06/2020"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037903",2078164.22,"","01/31/2024","One-year renewal","11/29/2022"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037903",0,"","01/31/2025","Final one-year renewal","12/20/2023"
"Original Contract","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037904",6373515.6,"02/01/2020","01/31/2023","Transportation management center in Rochester","02/06/2020"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037904",322321,"","","Amendment for additional titles for transportation management center in Rochester","03/25/2022"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037904",2665398.74,"","01/31/2024","One-year renewal (1 of 2)","12/22/2022"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037904",250000,"","01/31/2025","One-year renewal","01/09/2024"
"Original Contract","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037912",5006789.31,"09/01/2020","08/31/2023","Operation of the Statewide Transportation Information & Coordination Center (STICC)","09/01/2020"
"Amendment","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C037912",0,"","08/31/2024","Amendment #1 exercising first one-year renewal","05/09/2023"
"Original Contract","GANNETT FLEMING MANAGEMENT SERVICES LLC","Department of Transportation","C038092",4289856.46,"01/01/2024","12/31/2026","Operation of Region 1 Transportation Management Center (TMC)","01/16/2024"
