*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","C056058",3968000,"08/13/2015","08/12/2018","PA Filed Contract - ELECTRICAL INSTALLATION & REPAIR","11/18/2015"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","C056058",4997694.44,"","","PA Filed Contract - Electrical Installation and Repair Services","10/16/2017"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","C056058",494000,"","09/11/2018","PA Filed Contract - Extension for Electrical Installation & Repair Services Department of Subways","10/19/2018"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","C056058",776943.7,"","09/12/2019","PA Filed Contract - One Year Extension","12/05/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","C056058",6923.7,"","","PA Filed Contract - Budget Modification","12/06/2019"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","CC34829",6767000,"12/11/2015","12/10/2016","PA Filed Contract-Rapid Transit OpFacilities Hardening-Phase2 Var.Location Manhattan Brooklyn&Queens","02/02/2016"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","CC34829",1468430,"","09/07/2017","PA Filed Contract - Multiple Field Work Orders","11/08/2019"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","CC43046",4344000,"12/30/2015","07/22/2017","PA Filed Contract-Hydrogen Gas Ventilation-Various Comm.Rooms Brooklyn,Queens,Bronx NYC Transit Auth","01/15/2016"
"Original Contract","CRC ASSOCIATES INC","Department of Transportation","D262565",3260000,"06/26/2014","06/30/2016","INTELLIGENT TRANSPORTATION SYSTEM IMPROVEMENTS GOWANUS EXPRESSWAY BROOKLYN","06/26/2014"
"Amendment","CRC ASSOCIATES INC","Department of Transportation","D262565",0,"","03/09/2017","CO# 004, NCTE, INTELLIGENT TRANSPORTATION SYSTEM IMPROVEMENTS GOWANUS EXPRESSWAY BROOKLYN","09/07/2016"
"Amendment","CRC ASSOCIATES INC","Department of Transportation","D262565",0,"","06/30/2017","CO# 6 NCTE Complete ITS testing & Install CCTV camera ITS Improvemts Gowanus Xway Bklyn","04/19/2017"
"Amendment","CRC ASSOCIATES INC","Department of Transportation","D262565",-1,"","","CO 8 Overruns/minus Training  Gowanus Expway ITS/travel time systems Kings Co Region 11","09/21/2017"
"Amendment","CRC ASSOCIATES INC","Department of Transportation","D262565",0,"","08/31/2017","CO 9      Time Extension   Gowanus Expressway ITS and travel time system, Kings County","10/06/2017"
"Amendment","CRC ASSOCIATES INC","Department of Transportation","D262565",-597159.6,"","","CO#11 Cleanup Intelligent Transportation System Improvements Gowanus Expressway Brooklyn County","01/12/2018"
"Original Contract","CRC ASSOCIATES INC","MTA Construction and Development Company","DC40853",56896000,"12/28/2023","05/02/2027","PA Filed Contract Design Build Services for CAMS and Fire Alarm Systems and Sprinklers Replacement","01/26/2024"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DC43048",7767000,"01/20/2016","01/20/2018","PA Filed Contract - Communication Room Upgrade & Expansion Brooklyn Manhattan Queens Bronx","01/27/2020"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DC43048",569768,"","08/31/2018","PA Filed Contract - Multiple field work orders","04/09/2020"
"Original Contract","CRC ASSOCIATES INC","MTA Construction and Development Company","DC43057",7777000,"12/29/2023","03/13/2025","PA filed contract for UPS replacements & HVAC installation at various locations","01/26/2024"
"Original Contract","CRC ASSOCIATES INC","MTA Construction and Development Company","DC52146",52550000,"12/29/2022","03/28/2027","PA Filed for Design Build Contract LIDS installation for under river tubes Phase 3","01/13/2023"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DC52147",3969000,"08/20/2021","11/20/2022","PA filed contract for furnishing and installing Electronic Security Systems at stations in Manhattan","03/17/2022"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",29929000,"01/04/2017","01/03/2020","PA Filed Contract - PBX Upgrade at Seven Locations Borough of Brooklyn Queens Manhattan and Bronx","11/14/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",342000,"","01/17/2020","PA Filed Amendment Multiple Field Work Orders","12/20/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",69561,"","03/24/2020","PA Filed Contract relocation of network equipment to new data racks and update expire date","09/23/2020"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",235000,"","","PA Filed Contract DC Power Rewire & Isolation diode installation at PBX-6 and PBX-7","08/26/2021"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",122000,"","","PA Filed Contract Additional work associated with PBX-8 power changes","09/01/2021"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",245000,"","","PA Filed Contract DC Power rewire & isolation diode installation","09/07/2021"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",225000,"","","PA Filed Contract Work Order 12 DC power rewire and isolation diode installation","11/02/2021"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DD37467",36500,"","","PA Filed Contract Work Order 14 PBX-8 Date Cabinet Power","11/04/2021"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DE31114",767035,"","09/21/2018","PA Filed Contract - Multiple Field Work Orders","11/21/2019"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DE32627",10311000,"11/20/2018","05/20/2022","--PA Filed Contract - PLC & Control Panel Upgrades Various Location New York & King Counties","11/12/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DE32627",178500,"","05/19/2022","PA Filed Contract - Multiple Field Work Orders","11/27/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DE32627",724000,"","","PA Filed Amendment Multiple Field Work Orders","09/18/2020"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DE32627",2300000,"","","PA Filed Contract AWO # 7","02/25/2022"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DE32627",279000,"","","PA Filed Contract Replace two variable frequency drives starter motors","04/20/2022"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DE40201",13333000,"12/27/2021","08/19/2023","PA filed contract for fan plant scada headend upgrade in Brooklyn, Manhattan and Queens","03/17/2022"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DE40834",6363000,"12/23/2015","06/23/2017","PA Filed Contract-Rehabilitation of Pump Rm 2109&Feeder Replacement Pump Rm3208 Borough of Manhattan","03/01/2016"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DE40834",-33500,"","","PA Filed Contract - Multiple Field Work Orders","11/14/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DP36417",74000,"","","PA Filed Contract - Furnish & Install Light Fixtures, Heaters, Rail Indicator and Negative Test Box","11/14/2019"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DS34282",4224000,"11/27/2018","05/27/2020","PA Filed Contract Upgrades Back-up Centers New York and Kings Counties","11/01/2019"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DW32385",15500000,"08/09/2017","03/10/2020","PA Filed Contract-Ugrade Asynchronous Fiber Optic Network to SONET Brooklyn&Queens&Manhattan&Bronx","08/22/2017"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DW32385",75000,"","03/08/2020","PA Filed Contract - Upgrade of AFON (A&C Rings) to SONET","11/14/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DW32385",110000,"","04/06/2020","PA Filed Amendment Installation for HVAC Breaker & Wiring Upgrade","12/30/2019"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DW32385",35500,"","","PA Filed Contract Field work order 03 installation of CWDM Modules and reconfiguration of Fujitsu","10/18/2021"
