*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLAY TOWN OF","Department of Environmental Conservation","C00769GG",2990000,"12/20/2018","12/19/2021","Environmental Remediation","06/26/2019"
"Amendment","CLAY TOWN OF","Department of Environmental Conservation","C00769GG",0,"","07/31/2022","No cost time extension","03/03/2022"
"Amendment","CLAY TOWN OF","Department of Environmental Conservation","C00769GG",0,"","10/31/2022","No cost time extension","06/02/2023"
"Original Contract","CLAY TOWN OF","Department of State","C1001677",220900,"05/01/2020","04/30/2025","Brownfield Opportunity Area","02/05/2021"
"Original Contract","CLAY TOWN OF","Department of State","C106009",278712,"04/20/2011","04/19/2014","BROWNFIELD OPPORTUNITY AREA","06/08/2012"
"Amendment","CLAY TOWN OF","Department of State","C106009",0,"","04/19/2015","No Cost Time Extension","05/06/2014"
"Amendment","CLAY TOWN OF","Department of Environmental Conservation","C302587",30111,"","12/31/2013","Other Amendment","04/18/2013"
"Amendment","CLAY TOWN OF","Department of Environmental Conservation","C302587",0,"","06/30/2015","no cost time extension","02/04/2014"
"Amendment","CLAY TOWN OF","Department of Environmental Conservation","C302587",169002,"","12/31/2015","Adds Money and Time","03/25/2015"
"Amendment","CLAY TOWN OF","Department of Environmental Conservation","C302587",0,"","12/31/2016","no cost time extension","04/18/2016"
"Amendment","CLAY TOWN OF","Department of Transportation","D026102",100000,"","12/30/2021","Adds Money and Time","06/02/2015"
