*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C00339GG",139920,"10/01/2019","09/30/2024","Empire State Supportive Housing Initiative","03/18/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00368GG",151419,"01/01/2020","12/31/2024","Family Support Services Upstate","02/06/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C003923",233140,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","04/17/2013"
"Amendment","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C003923",29920,"","","Fifth quarter financing","12/24/2014"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C004130",694373,"01/01/2015","12/31/2019","Chemical Dependency Services Program","03/06/2015"
"Original Contract","CITIZEN ADVOCATES INC","Department of Transportation","C004216",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","12/06/2021"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C004507",694373,"01/01/2020","12/31/2024","Chemical Dependency Contracts 2020-2024","09/27/2019"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",274250,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/29/2020"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",387390,"","","Adds money","12/14/2021"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",281110,"","","Adds money","01/12/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00623GG",189850,"07/01/2020","06/30/2025","Supported Employment","07/10/2020"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007254",34975,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007254",34211,"","12/31/2014","Renewal Amendment","01/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007254",8553,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",101420,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",102752,"","12/31/2014","Renewal Amendment","01/13/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",104112,"","12/31/2015","Renewal Amendment","12/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",105492,"","12/31/2016","Renewal","12/08/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C007952",187000,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","02/12/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007952",132000,"","12/31/2015","Renewal amendment","12/29/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007952",76500,"","12/31/2016","Renewal","01/25/2016"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C011382",812705,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C013412",1033574,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Amendment","CITIZEN ADVOCATES INC","State Education Department","C013412",-33457,"","","Budget modification","02/27/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C020056",189044,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/03/2015"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C020056",6195,"","12/31/2019","ADDS MONEY - 2017 GIN","12/16/2016"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023527",0,"","12/31/2014","No Cost Time Extension","12/04/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023527",0,"","06/30/2015","No Cost Time Extension","06/10/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023640",19435,"","","Amendment Other.","06/13/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2012","Renewal Amendment","11/19/2012"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2013","Renewal Amendment","05/17/2013"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",863,"","12/31/2013","Amendment Other","06/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2014","SHELTERED EMPLOYMENT","07/08/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",-5437,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024793",142224,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/01/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024812",766967,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/06/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024812",110788,"","12/31/2020","Adds Money and Time","03/23/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024845",210000,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024845",0,"","06/30/2017","no cost time extension","09/30/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024959",63308,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/08/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024959",110692,"","","Add Money","01/07/2020"
"Original Contract","CITIZEN ADVOCATES INC","Department of Transportation","C035112",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C21016GG",215478,"01/01/2020","12/31/2024","Upstate Residential Program","05/20/2020"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C21016GG",125852,"","","Adds money","06/02/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C23035GG",108576,"12/01/2022","05/31/2024","Crisis Residential Program","03/04/2024"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C23180GG",108576,"09/01/2023","02/28/2025","Empire State Supportive Housing Initiative","05/21/2024"
"Original Contract","CITIZEN ADVOCATES INC","Department of Health","C31238GG",155000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","10/16/2017"
"Original Contract","CITIZEN ADVOCATES INC","Department of Health","C33835GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","10/01/2018"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","OPT020565",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025041",449950,"07/01/2015","06/30/2020","Supported Employment","11/19/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025160",66845,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/04/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025256",137257,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/24/2017"
