*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00078GG",46375000,"04/01/2016","03/31/2021","AGRIBUSINESS CHILD DEVELOPMENT PROGRAM","09/02/2016"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00078GG",0,"","08/31/2021","No cost time extension","09/15/2021"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00078GG",0,"","10/31/2021","No cost time extension","05/05/2022"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00623GG",750000,"10/01/2019","09/30/2020","Agri-Business Child Development","08/18/2020"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00755GG",9300000,"08/01/2021","09/15/2022","Agri-Business Child Development Program","02/18/2022"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00755GG",0,"","09/15/2023","No cost time extension","01/18/2023"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00796GG",750000,"10/01/2021","09/30/2022","Agri-Business Child Development","08/08/2022"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00797GG",750000,"10/01/2020","09/30/2021","Agri-Business Child Development","08/01/2022"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00860GG",3200000,"04/01/2022","09/15/2027","Agri-Business Childcare Development Capital Improvement Projects","12/28/2022"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00863GG",10300000,"08/01/2022","09/15/2023","Agri-Business Child Development","02/09/2023"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00863GG",0,"","09/15/2024","No cost time extension","03/08/2024"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00912GG",750000,"10/01/2022","09/30/2023","Agri-Business Child Development","10/02/2023"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00913GG",3200000,"04/01/2023","03/31/2028","Agri-Business Childcare Development","11/20/2023"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C00927GG",10410000,"04/01/2023","09/15/2024","Early Childhood Development Services","11/17/2023"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011116",2504000,"","09/30/2013","Single Source Amendment","02/11/2013"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011116",2504000,"","09/30/2014","Renewal Amendment","05/29/2014"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011261",6521000,"","03/31/2013","Renewal Amendment","07/26/2012"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011261",6521000,"","03/31/2014","Renewal Amendment","10/07/2013"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011261",7521000,"","03/31/2015","Renewal Amendment","11/06/2014"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011261",7521000,"","03/31/2016","Renewal","07/30/2015"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011261",0,"","05/31/2016","No Cost time Extension","09/09/2016"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011647",2504000,"10/01/2014","09/30/2015","Child Care for Migrant Workers","08/07/2015"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011647",2504000,"","09/30/2016","Child Care for Migrant Workers","03/07/2016"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011647",750000,"","09/30/2017","RENEWAL","07/21/2017"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011647",750000,"","09/30/2018","RENEWAL","01/14/2019"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Agriculture & Markets","C011647",750000,"","09/30/2019","Renewal","02/24/2020"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Health","C022992",68110,"","03/31/2013","renewal amendment","10/30/2012"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Health","C022992",68110,"","03/31/2014","Single source amendment","12/20/2013"
"Amendment","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Health","C022992",34055,"","09/30/2014","Single Source Amendment, Migrant Health-Cost Ext","07/16/2014"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Health","C030197",350000,"10/01/2014","09/30/2019","migrant & seasonal farmworker services","05/13/2015"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Health","C34883GG",350000,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/01/2019"
