*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00002GG",500000,"04/01/2015","03/31/2020","SOUTHERN TIER AGRICULTURE INDUSTRY ENHANCEMENT","12/22/2015"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00855GG",70000,"07/01/2018","12/31/2019","Water Quality Improvement Projects Program","07/12/2019"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011178",40000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011178",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01128GG",300000,"05/01/2019","12/31/2022","Water Quality Improvement Projects Program","10/23/2020"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01128GG",0,"","12/31/2024","No cost time extension","02/17/2022"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011577",50000,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011577",50000,"","05/06/2016","Renewal","07/28/2015"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011577",50000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011577",50000,"","05/06/2018","Renewal","07/12/2017"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011577",65000,"","05/06/2019","RENEWAL","09/21/2018"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012219",230000,"01/01/2020","12/31/2021","Agricultural Environmental  Management Base Funding Program","03/12/2020"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012357",240000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012496",380000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/15/2024"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303293",0,"","12/31/2012","No Cost Time Extension","05/29/2012"
"Amendment","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304391",0,"","12/31/2015","NO COST TIME EXTENSION","09/22/2016"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701132",389000,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701206",360500,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","02/16/2016"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701246",388985,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/28/2016"
