*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MSI SYSTEMS CORP","Office of Children & Family Services","C026920",2228460,"07/01/2013","06/30/2018","MEDICAL -","08/12/2013"
"Original Contract","MSI SYSTEMS CORP","Office of Children & Family Services","C027259",743979.6,"07/01/2014","06/30/2019","Speech Therapy/Language Development Services","09/11/2014"
"Original Contract","MSI SYSTEMS CORP","Office of Mental Health","C100265",1578500,"09/01/2017","08/31/2018","Psychiatric Services - Pre-Transfer Evaluations","10/05/2017"
"Original Contract","MSI SYSTEMS CORP","Manhattan Psychiatric Center","C200232",546000,"12/01/2017","01/31/2022","Podiatry Services","09/08/2017"
"Original Contract","MSI SYSTEMS CORP","Manhattan Psychiatric Center","C200234",1014000,"12/01/2017","11/30/2022","Neurology Services","12/07/2017"
"Amendment","MSI SYSTEMS CORP","Manhattan Psychiatric Center","C200234",-1014000,"","03/11/2019","Cancellation for Convenience for Neurology Services","05/28/2019"
"Original Contract","MSI SYSTEMS CORP","Manhattan Psychiatric Center","C200295",268625,"04/01/2017","11/30/2017","Temporary Anesthesiologist Services","09/18/2017"
"Original Contract","MSI SYSTEMS CORP","Manhattan Psychiatric Center","C200296",67278.75,"04/01/2017","11/30/2017","Temporary Podiatry Services at Manhattan and Kirby Psychiatric Centers","09/21/2017"
"Original Contract","MSI SYSTEMS CORP","Office of Mental Health","CM100200",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Amendment","MSI SYSTEMS CORP","Office of Mental Health","CM100200",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","01/23/2024"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AA",415307,"08/03/2020","03/31/2021","Locum tenens psychiatric services mini-bid","07/29/2020"
"Original Contract","MSI SYSTEMS CORP","Rockland Psychiatric Center - Children's Services","CM100200AA",1068788,"05/11/2022","09/04/2023","Locum tenens psychiatric services at Rockland Children's Psychiatric Center","05/04/2022"
"Original Contract","MSI SYSTEMS CORP","Sagamore Psychiatric Center - Children's Services","CM100200AA",3064,"09/03/2023","09/04/2023","Locum tenens psychiatric services at Sagamore Children's Psychiatric Center","08/24/2023"
"Original Contract","MSI SYSTEMS CORP","St. Lawrence Psychiatric Center","CM100200AA",431340,"03/09/2023","09/04/2023","Locum tenens psychiatric services at St. Lawrence Psychiatric Center","03/13/2023"
"Original Contract","MSI SYSTEMS CORP","Kingsboro Psychiatric Center","CM100200AA",613552,"08/17/2021","07/31/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","08/19/2021"
"Original Contract","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AA",230187,"12/01/2020","03/31/2021","Locum Tenens psychiatric services for Buffalo Psychiatric Center","11/30/2020"
"Original Contract","MSI SYSTEMS CORP","Manhattan Psychiatric Center","CM100200AA",435084.8,"04/01/2022","02/28/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","04/25/2022"
"Original Contract","MSI SYSTEMS CORP","Rockland Psychiatric Center","CM100200AA",672235.52,"04/07/2022","03/31/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","04/28/2022"
"Original Contract","MSI SYSTEMS CORP","Central New York Psychiatric Center","CM100200AA",711448,"07/19/2021","05/31/2022","Locum tenens psychiatric services at Central New York Psychiatric Center","07/09/2021"
"Original Contract","MSI SYSTEMS CORP","New York City Children's Center","CM100200AA",415088.14,"09/17/2021","07/31/2022","Locum tenens psychiatric services at NYC Children's Center Bronx","09/24/2021"
"Amendment","MSI SYSTEMS CORP","Sagamore Psychiatric Center - Children's Services","CM100200AA",796640,"","08/31/2024","One year extension","02/13/2024"
"Amendment","MSI SYSTEMS CORP","Manhattan Psychiatric Center","CM100200AA",0,"","06/08/2022","Contract termination effective 6/8/2022","06/21/2022"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AA",690560,"","03/31/2022","One year renewal for Locum Tenens psychiatric services for Buffalo Psychiatric Center","04/21/2021"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AA",622960,"","03/31/2022","Locum Tenens psychiatric services for Hutchings Psychiatric Center renewal","04/26/2021"
"Amendment","MSI SYSTEMS CORP","New York City Children's Center","CM100200AA",473186.48,"","07/31/2023","One-year renewal for locum tenens psychiatric services at NYC Children's Center Bronx","08/25/2022"
"Amendment","MSI SYSTEMS CORP","Kingsboro Psychiatric Center","CM100200AA",643240,"","07/31/2023","One year renewal locum tenens psychiatric services at Kingsboro Psychiatric Center","07/07/2022"
"Amendment","MSI SYSTEMS CORP","Rockland Psychiatric Center - Children's Services","CM100200AA",554453.28,"","08/31/2024","One year extension","02/13/2024"
"Amendment","MSI SYSTEMS CORP","Rockland Psychiatric Center","CM100200AA",301980.8,"","09/04/2023","Five month extension locum tenens psychiatric services at Rockland Psychiatric Center","08/03/2023"
"Amendment","MSI SYSTEMS CORP","Rockland Psychiatric Center","CM100200AA",606259.28,"","08/31/2024","One year extension","02/13/2024"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AA",-296587,"","12/13/2021","Contract termination effective 12/13/2021","02/01/2022"
"Original Contract","MSI SYSTEMS CORP","St. Lawrence Psychiatric Center","CM100200AB",213720,"06/15/2023","09/04/2023","Locum tenens psychiatric services at St. Lawrence Psychiatric Center","08/18/2023"
"Original Contract","MSI SYSTEMS CORP","Central New York Psychiatric Center","CM100200AB",1054284,"06/06/2022","09/04/2023","Locum tenens psychiatric services at Central New York Psychiatric Center","05/19/2022"
"Original Contract","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AB",419107.68,"03/23/2023","09/04/2023","Locum tenens psychiatric services at Buffalo Psychiatric Center","03/27/2023"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AB",645340,"11/18/2021","08/31/2022","Locum tenens psychiatric services at Hutchings Psychiatric Center","11/05/2021"
"Original Contract","MSI SYSTEMS CORP","New York City Children's Center","CM100200AB",429787.72,"04/01/2022","02/28/2023","Locum tenens psychiatric services at Bronx Childrens Psychiatric Center","04/22/2022"
"Amendment","MSI SYSTEMS CORP","St. Lawrence Psychiatric Center","CM100200AB",926120,"","08/31/2024","One year extension","02/15/2024"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AB",0,"","05/26/2023","Cancellation of locum tenens psychiatric services at Buffalo Psychiatric Center","08/11/2023"
"Amendment","MSI SYSTEMS CORP","New York City Children's Center","CM100200AB",154695.58,"","06/30/2023","Four-month extension of psychiatric services at New York City Childrens Center in Bronx, NY","04/11/2023"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AB",824776,"","09/04/2023","One-year renewal for locum tenens psychiatric services at Hutchings Psychiatric Center","08/23/2022"
"Amendment","MSI SYSTEMS CORP","Central New York Psychiatric Center","CM100200AB",690459,"","08/31/2024","One year extension","02/13/2024"
"Original Contract","MSI SYSTEMS CORP","New York City Children's Center","CM100200AC",873805.68,"08/09/2022","09/04/2023","Locum tenens psychiatric services at New York City Children's Center Psychiatric Center","08/05/2022"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AC",757432,"04/01/2022","03/31/2023","Locum tenens psychiatric services at Hutchings Psychiatric Center","04/21/2022"
"Original Contract","MSI SYSTEMS CORP","Central New York Psychiatric Center","CM100200AC",1106444,"06/06/2022","09/04/2023","Locum tenens psychiatric services at Central New York Psychiatric Center","05/31/2022"
"Original Contract","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AC",210000,"06/01/2023","09/04/2023","Locum tenens psychiatric services at Buffalo Psychiatric Center","08/03/2023"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AC",780000,"","08/31/2024","One year extension locum tenens psychiatric services","02/05/2024"
"Amendment","MSI SYSTEMS CORP","New York City Children's Center","CM100200AC",738643.76,"","08/31/2024","One year extension locum tenens psychiatric services NYC Children's Center Queens","02/05/2024"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AC",335018,"","09/04/2023","Renewal of locum tenens psychiatric services at Hutchings Psychiatric Center","08/14/2023"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AC",757249.94,"","08/31/2024","One year extension","02/05/2024"
"Original Contract","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AD",213105.6,"06/12/2023","09/04/2023","Locum tenens psychiatric services at Buffalo Psychiatric Center","08/09/2023"
"Original Contract","MSI SYSTEMS CORP","Central New York Psychiatric Center","CM100200AD",562800,"02/05/2024","08/31/2024","Locum tenens psychiatric services at Central New York Psychiatric Center","04/16/2024"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AD",817939.2,"04/01/2022","03/31/2023","Locum tenens psychiatric services at Hutchings Psychiatric Center","05/04/2022"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AD",923457.6,"","08/31/2024","One year extension locum tenens psychiatric services Buffalo Psychiatric Center","02/05/2024"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AD",0,"","08/09/2022","Locum tenens psychiatric services cancellation for Dr. Jane Kou at Hutchings Psychiatric Center","08/31/2022"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AE",996369.04,"06/16/2022","09/04/2023","Locum tenens psychiatric services at Hutchings Psychiatric Center","05/20/2022"
"Original Contract","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AE",49538,"08/10/2023","09/04/2023","Locum tenens psychiatric services at Buffalo Psychiatric Center","08/09/2023"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AE",757640,"","08/31/2024","One year extension locum tenens psychiatric services Buffalo Psychiatric Center","02/05/2024"
"Amendment","MSI SYSTEMS CORP","Buffalo Psychiatric Center","CM100200AE",-466240,"","01/19/2024","Contract termination","04/25/2024"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AE",803460.05,"","08/31/2024","One year extension","02/05/2024"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AF",459304.32,"09/08/2022","03/31/2023","Locum tenens psychiatric replacement at Hutchings Psychiatric Center for Dr Derek Johnson","08/31/2022"
"Original Contract","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AG",439660,"03/09/2023","09/04/2023","Locum tenens psychiatric services at Hutchings Psychiatric Center","03/13/2023"
"Amendment","MSI SYSTEMS CORP","Hutchings Psychiatric Center","CM100200AG",879320,"","08/31/2024","One year extension","02/08/2024"
"Original Contract","MSI SYSTEMS CORP","Central New York Developmental Disabilities Service Office","CoSCN00020",19350,"12/01/2015","08/31/2016","Sitter Services","05/24/2016"
"Original Contract","MSI SYSTEMS CORP","Office of Mental Health","OC000334",1280500,"11/28/2022","11/27/2024","Nursing services, 73003, 23246, PS69650","06/15/2023"
"Original Contract","MSI SYSTEMS CORP","Office of Mental Health","OC000334",2800,"05/23/2023","03/31/2024","Additional funds for registered nurses, 73003, 23246, PS69650","06/16/2023"
"Amendment","MSI SYSTEMS CORP","Office of Mental Health","OC000334",11125,"","","Additional funds for registered nurses, 73003, 23246, PS69650","06/26/2023"
"Amendment","MSI SYSTEMS CORP","Office of Mental Health","OC000334",22250,"","","Additional funds for registered nurses, 73003, 23246, PS69650","08/11/2023"
"Amendment","MSI SYSTEMS CORP","Office of Mental Health","OC000334",-36175,"","","Contract value decrease, registered nurses, 73003, 23246, PS69650","09/22/2023"
"Original Contract","MSI SYSTEMS CORP","Department of Health","OC001022",787500,"02/29/2024","02/28/2026","Occupational Therapists at One Commerce Plaza, 73003, 23246, PS69650","03/22/2024"
"Original Contract","MSI SYSTEMS CORP","Department of Health","OC001023",787500,"02/29/2024","02/28/2026","Physical Therapists at One Commerce Plaza, 73003, 23246, PS69650","03/22/2024"
"Original Contract","MSI SYSTEMS CORP","Office of Mental Health","OCP000178",7787.5,"11/28/2022","11/27/2024","Additional funds for temporary nursing services, 73003, 23246, PS69650","02/03/2023"
"Amendment","MSI SYSTEMS CORP","Office of Mental Health","OCP000178",1891.25,"","","Payment of invoice for overtime nursing services 73003, 23246, PS69650","05/02/2023"
"Original Contract","MSI SYSTEMS CORP","Office of Mental Health","OCP000756",140400,"05/17/2022","03/31/2024","Additional funds for nursing attendants and aides 73003, 23057, PS67908","06/14/2023"
"Original Contract","MSI SYSTEMS CORP","Department of Health","OCP000806",56550,"07/12/2022","02/28/2024","Occupational therapists, 73003, 23057, PS67908","08/07/2023"
"Amendment","MSI SYSTEMS CORP","Department of Health","OCP000806",56550,"","","Additional funds for occupational therapists, 73003, 23057, PS67908","09/07/2023"
"Amendment","MSI SYSTEMS CORP","Department of Health","OCP000806",113537.76,"","","Additional funds for occupational therapists, 73003, 23057, PS67908","10/13/2023"
"Original Contract","MSI SYSTEMS CORP","Department of Health","OCP000864",144300,"10/24/2022","02/28/2024","Additional funds for Physical Therapists 73003, 23057, PS67908","10/18/2023"
"Original Contract","MSI SYSTEMS CORP","Office of General Services - Purchasing Contracts","PS69650",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
