*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","State Education Department","C010217",656796.8,"","09/30/2014","Single Source Amendment-SUPPORTED EMPLOYMENT SERVICES","10/25/2012"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","State Education Department","C011604",932068,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/19/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","State Education Department","C013648",388253,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C023520",0,"","12/31/2014","No Cost Time Extension","01/27/2015"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C023520",0,"","06/30/2015","No Cost time extension","04/17/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C024230",281049,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C024932",4990247,"12/01/2014","12/31/2015","Balancing Incentives Program","08/19/2015"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C024932",0,"","06/30/2017","no cost time extension","09/14/2016"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C024932",0,"","09/30/2017","No Cost Time Extension","07/03/2017"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C025195",1862950,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/31/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Department of Transportation","C034108",45566,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/14/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","C050113",150000,"04/01/2015","03/31/2016","LEGISLATIVE INITIATIVES","09/11/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Department of Health","C34710GG",13326724,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","12/23/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","CLCO008",5000000,"09/01/2015","06/30/2017","Centers for Excellence","03/30/2016"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","CLCO008",0,"","09/30/2017","No Cost Time Extension","07/03/2017"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","CLNY030",56781,"09/01/2019","03/31/2021","Home and Community Based Waiver Program","12/29/2020"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","X000095",1,"01/18/2008","01/18/2048","HOSTEL 484- 29-18 21ST STREET ASTORIA, NY","10/29/2008"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","X000096",1,"11/01/2008","11/01/2048","455 MEDINA STREET HOSTEL #229 STATEN ISLAND, RICHMOND COUNTY","06/08/2010"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","c025007",185750,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/03/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","Office For People with Developmental Disabilities","c160011",75000,"04/01/2016","03/31/2017","DEVELOPMENT AND PROMOTION OF WEB BASED DISABILITY RIGHT INFORMATION/COURSES","12/21/2016"
