*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NELSON & STREETER CONSTRUCTION CO","Finger Lakes Developmental Disabilities Service Office","C0SFL00354",331820.99,"11/01/2020","10/30/2025","Snow & ice removal services","10/30/2020"
"Original Contract","NELSON & STREETER CONSTRUCTION CO","Southport Correctional Facility","C632001",128500,"08/29/2016","10/21/2016","Curbing & Sidewalk Replacement","08/29/2016"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Southport Correctional Facility","C632001",0,"","10/21/2017","Curbing & Sidewalk Replacement","11/21/2016"
"Original Contract","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D262932",1179533,"07/23/2015","08/28/2017","Install & Upgrade Sidewalks & Ramps in Multiple Locations (ADA) Broome Delaware and Tioga Counties","07/23/2015"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D262932",43178.34,"","08/28/2017","CO#03, Install & Upgrade Sidewalks & Ramps in Multiple Locations (ADA) Region 9.","09/30/2016"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D262932",17157.66,"","","CO#5 New/Inc/Dec Items Ramps Sidewalks, Accessibility Safety Delaware, Broome & Tioga Counties","09/14/2017"
"Original Contract","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",1953817.75,"06/17/2020","11/19/2021","Sidewalk & Curb Installations Village of Bath Steuben County","06/17/2020"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",17535,"","","CO # 3 Addition of preparation of subsoil for turf establishment","08/26/2021"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",75159.5,"","","CO#5 Concrete Curb","09/20/2021"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",0,"","06/30/2022","CO # 6 No cost time extension","11/29/2021"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",129697.8,"","","CO#7 item increases","12/21/2021"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",32196.25,"","","CO#9 Item increases","08/11/2022"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",4216.8,"","","CO#11 overruns cast iron warning units & adjusts valve box elevation","09/02/2022"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",-384674.88,"","","CO#12 item cleanup","12/27/2022"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Department of Transportation","D264239",41965.38,"","","CO #13 Increases","08/08/2023"
"Original Contract","NELSON & STREETER CONSTRUCTION CO","Office of General Services - Design & Construction","DQ1823C",325735,"06/23/2023","04/03/2024","Replace sidewalks buildings 1-9 Elmira Psychiatric Center Chemung County","06/23/2023"
"Amendment","NELSON & STREETER CONSTRUCTION CO","Office of General Services - Design & Construction","DQ1823C",78847,"","","CO #1 79135 Additional sidewalk work","10/16/2023"
