*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LONG BEACH CITY OF","Office of Homeland Security and Emergency Services","C000713",1578000,"06/20/2014","06/19/2015","Hazard Mitigation Program DR 4085","04/24/2015"
"Amendment","LONG BEACH CITY OF","Office of Homeland Security and Emergency Services","C000713",0,"","06/19/2017","No Cost Time Extension","06/07/2017"
"Amendment","LONG BEACH CITY OF","Office of Homeland Security and Emergency Services","C000713",18482327,"","10/12/2021","ADDS MONEY AND TIME","05/10/2019"
"Amendment","LONG BEACH CITY OF","Office of Homeland Security and Emergency Services","C000713",13500068,"","","Adds money","07/07/2021"
"Amendment","LONG BEACH CITY OF","Office of Homeland Security and Emergency Services","C000713",0,"","04/12/2022","No cost time extension","05/05/2022"
"Amendment","LONG BEACH CITY OF","Office of Homeland Security and Emergency Services","C000713",5578842.81,"","12/31/2023","Adds time and money","07/08/2022"
"Amendment","LONG BEACH CITY OF","Department of State","C006327",0,"","03/31/2013","No cost time extention","09/11/2012"
"Amendment","LONG BEACH CITY OF","Department of State","C006327",0,"","03/31/2015","no cost time extension","06/02/2014"
"Amendment","LONG BEACH CITY OF","Department of State","C006327",0,"","03/31/2015","Budget Modification","08/01/2017"
"Original Contract","LONG BEACH CITY OF","Department of Environmental Conservation","C009492",0,"01/01/2016","01/31/2066","NEW YORK HURRICANE & STORM DAMAGE REDUCTION PROJECT COST SHARING AGREEMENT","03/16/2016"
"Original Contract","LONG BEACH CITY OF","Department of Environmental Conservation","C01140GG",109252,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","12/30/2021"
"Original Contract","LONG BEACH CITY OF","Department of Environmental Conservation","C01276GG",180000,"01/01/2019","12/31/2020","Municipal Waste Reduction & Recycling Program","05/03/2021"
"Original Contract","LONG BEACH CITY OF","Department of State","C1000430",75000,"06/01/2014","05/31/2017","Local Waterfront Revitalization LWRP CFA","12/30/2015"
"Amendment","LONG BEACH CITY OF","Department of State","C1000430",0,"","05/30/2019","NO COST TIME EXTENSION","07/20/2017"
"Original Contract","LONG BEACH CITY OF","Department of State","C1000697",500000,"10/01/2016","09/30/2019","LOCAL WATERFRONT REVITALIZATION GRANT","12/02/2016"
"Amendment","LONG BEACH CITY OF","Department of State","C1000697",0,"","09/30/2021","No Cost Time Extension","12/11/2019"
"Amendment","LONG BEACH CITY OF","Department of State","C1000697",0,"","09/30/2023","No cost time extension","11/02/2021"
"Original Contract","LONG BEACH CITY OF","Department of State","C1000947",775000,"08/01/2020","07/31/2025","Waterfront Revitaliazation","07/27/2021"
"Original Contract","LONG BEACH CITY OF","Department of State","C1001327",90100,"06/01/2022","05/31/2027","Waterfront Revitalization CZM","05/31/2022"
"Original Contract","LONG BEACH CITY OF","Department of State","C1001572",125000,"04/01/2018","03/31/2023","Financial Restructuring Board","06/14/2022"
"Original Contract","LONG BEACH CITY OF","Department of State","C1001573",250000,"04/01/2018","03/31/2023","Financial Restructuring Board","03/19/2021"
"Original Contract","LONG BEACH CITY OF","Department of State","C1002117",3745000,"04/01/2021","03/31/2026","Financial Restructuring Board","07/10/2023"
"Amendment","LONG BEACH CITY OF","Department of State","C1002117",0,"","03/31/2025","Contract correction","04/19/2024"
"Original Contract","LONG BEACH CITY OF","Office of Parks Recreation & Historic Preservation","C20216GG",335350,"12/16/2022","12/15/2027","Heritage Areas - Planning, Acquisition, Development","06/28/2023"
"Original Contract","LONG BEACH CITY OF","Tenth Judicial District Nassau County Administration","C300376",311866,"04/01/2013","03/31/2018","COURT CLEANING CITY COURTHOUSE LONG BEACH NASSAU COUNTY","03/06/2014"
"Original Contract","LONG BEACH CITY OF","Tenth Judicial District Nassau County Administration","C300491",466347,"04/01/2018","03/31/2023","Court Maintenance Program Agreement City Court 1 W Chester St Long Beach Nassau County","01/22/2020"
"Original Contract","LONG BEACH CITY OF","Department of Environmental Conservation","C304658",256099.55,"01/01/2007","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","05/15/2013"
"Amendment","LONG BEACH CITY OF","Department of Environmental Conservation","C304658",0,"","12/31/2014","No cost time extension","10/10/2014"
"Original Contract","LONG BEACH CITY OF","Department of Health","C34393GG",611363,"03/01/2019","02/28/2023","Lead Service Line Replacement","10/08/2020"
"Original Contract","LONG BEACH CITY OF","Department of Health","C37283GG",500000,"04/01/2021","03/31/2023","Water Infrastructure Improvement Projects","02/23/2023"
"Original Contract","LONG BEACH CITY OF","Department of Transportation","D035091",19200,"07/28/2016","12/31/2019","HIGHWAY","10/07/2016"
"Amendment","LONG BEACH CITY OF","Department of Transportation","D035091",28800,"","12/31/2020","Adds Money and Time for Project Phase","10/02/2017"
"Amendment","LONG BEACH CITY OF","Department of Transportation","D035091",1016000,"","12/31/2025","Adding Time and Money","09/08/2020"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K006574",0,"","05/17/2013","No Cost Time Extension","04/10/2013"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K006574",0,"","12/31/2014","No Cost Time Extension","02/12/2014"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K006574",0,"","12/31/2017","No cost time extension","03/03/2017"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K006856",161652,"","","Mass Transportation Capital Project Agreement","09/30/2013"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K006856",0,"","12/31/2014","No Cost Time Extenstion","06/17/2014"
"Original Contract","LONG BEACH CITY OF","Department of Transportation","K007264",45300,"07/01/2015","06/30/2020","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","09/11/2017"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K007264",588896,"","","ADDS MONEY","04/18/2018"
"Amendment","LONG BEACH CITY OF","Department of Transportation","K007264",0,"","06/30/2025","No cost time extension","06/30/2022"
