*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000011",0,"","03/31/2013","no cost time extension","05/15/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000011",0,"","06/30/2013","NO COST TIME EXTENSION","06/17/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000011",0,"","05/31/2014","No Cost Time Extension","09/29/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000239",622356,"06/01/2012","05/31/2015","Indigent Legal Services","10/07/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000239",0,"","05/31/2016","No Cost Time Extension","07/17/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000339",622356,"06/01/2013","05/31/2016","Indigent Legal Services Distribution #3","04/22/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000339",0,"","05/31/2017","no cost time extension","10/04/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000439",416760,"06/01/2013","05/31/2016","Counsel at First Appearance Demonstration Project","05/23/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000439",0,"","05/31/2017","no cost time extension","10/04/2016"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000439",0,"","05/31/2018","NO COST TIME EXTENSION","03/08/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000439",0,"","05/31/2019","No Cost Time Extension","10/22/2019"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"10/01/2019","09/30/2020","Local Re-entry Task Forces & Enhanced Services","09/23/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"","09/30/2021","Renewal","03/16/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"","09/30/2022","Renewal","10/14/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"","09/30/2023","Renewal","11/07/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000539",622356,"01/01/2014","12/31/2016","Indigent Legal Services Distribution #4","05/01/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000539",0,"","12/31/2017","NO COST TIME EXTENSION","07/02/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000539",0,"","12/31/2018","NO COST TIME EXTENSION","02/27/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000539",0,"","12/31/2019","No cost time extension","06/27/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000739",1244712,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","10/19/2016"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000739",0,"","12/31/2018","NO COST TIME EXTENSION","08/17/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C000739",0,"","12/31/2019","NO COST TIME EXTENSION","03/08/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000754A",225000,"08/13/2015","09/30/2016","HAZARD MITIGATION","08/16/2017"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000754A",0,"","09/30/2017","No Cost Time Extension","08/31/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000910",190000,"11/10/2022","08/10/2024","Hazard Mitigation","08/02/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00237GG",250000,"04/01/2016","03/31/2020","LEGISLATIVE INITIATIVE - ROCKLAND COUNTY LONG TERM WATER CONSERVATION STRATGEY","08/29/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00237GG",0,"","03/31/2021","No Cost Time Extension","02/13/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00237GG",0,"","03/31/2022","No Cost Time Extension, long-term water conservation strategy","12/24/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00237GG",0,"","03/31/2023","No cost time extension","09/13/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00237GG",0,"","03/31/2024","No cost time extension","09/11/2023"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C002565",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C002565",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C002565",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C002565",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00263GG",106250,"12/01/2016","11/30/2018","Hudson River Estuary Round 19","02/08/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00263GG",0,"","11/30/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","ROCKLAND COUNTY OF","Governor's Traffic Safety Committee","C002721",52618,"10/01/2023","09/30/2024","Highway Safety Grants","12/19/2023"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C003241",325021.76,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2017","No Cost time extension","05/10/2016"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2018","No Cost Time Extension","04/27/2017"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2021","No Cost Time Extension, Help Americans Vote Act, Shoebox Grant Program","04/13/2020"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2022","No cost time extension","04/28/2021"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2023","No cost time extension","05/27/2022"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C003241",0,"","03/31/2024","No cost time extension","07/05/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00324GG",250000,"01/01/2021","12/31/2025","Violence against women","08/26/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Agriculture & Markets","C00385GG",500000,"01/22/2019","03/01/2021","NYS Companion Animal Capital Fund","02/25/2021"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004048",224759.86,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/10/2019"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004048",0,"","01/28/2022","No cost time extension","06/18/2021"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004048",0,"","01/28/2024","No cost time extension","07/18/2023"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004109",160930.37,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","12/17/2019"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004109",0,"","01/28/2022","No cost time extension","06/17/2021"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004270",145344.15,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","05/20/2021"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004270",0,"","12/31/2023","No cost time extension","12/27/2021"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004382",319534.46,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/03/2021"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004382",253464.79,"","03/31/2024","Adds money and time","11/27/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00449GG",100000,"04/01/2020","12/31/2022","Ramapo Assessment Watershed Plan","06/23/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Environmental Conservation","C00449GG",0,"","12/31/2023","No cost time extension","05/02/2023"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004607",66437.65,"07/01/2022","12/31/2022","Absentee Ballot Pre Paid Postage","01/31/2023"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004607",66437.65,"","03/31/2024","Adds money and time","11/02/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Temporary & Disability Assistance","C00548GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","02/05/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Temporary & Disability Assistance","C00638GG",0,"","09/30/2023","No cost time extension","04/25/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C009693",76452,"04/01/2014","03/31/2019","Pollutant Discharge Elimination System Program","03/19/2015"
"Original Contract","ROCKLAND COUNTY OF","New York State Thruway Authority","C010297",3380000,"11/05/2020","11/04/2050","Wastewater treatment services Sloatsburg & Ramapo service areas Rockland County","11/05/2020"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C011446",76452,"04/01/2019","03/31/2024","Pollutant Discharge Elimination System Inspections & Complaint Investigations Countywide","03/05/2020"
"Original Contract","ROCKLAND COUNTY OF","Department of Agriculture & Markets","C011533",39260,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","02/16/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Agriculture & Markets","C011533",39260,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program Rockland County","06/12/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C01440GG",293482,"01/01/2022","12/31/2022","Municipal Waste Reduction and Recycling Program","11/04/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C017296",1905000,"","","I287 Corridor Tappan Zee Express Bus Service Rockland & Westchester Counties","08/01/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C017296",0,"","12/31/2013","No Cost Extension Time","01/29/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C017296",1905000,"","","I-287 Corridor Tappan Zee Express Bus Service Rockland & Westchester Counties","08/29/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C017296",1971000,"","12/31/2014","Other amendment","12/16/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C017296",1971000,"","12/31/2015","Extend and add funding to Commuter Bus Service contract","02/12/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C017296",-12699693.18,"","12/31/2015","CONTRACT CLOSEOUT","06/30/2017"
"Original Contract","ROCKLAND COUNTY OF","Department of Environmental Conservation","C01836GG",294019.04,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","06/26/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Mental Health","C020019",55188,"09/01/2013","09/30/2013","SUPERSTORM SANDY","01/09/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C023266",146822,"","03/31/2013","renewal amendment","09/19/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C025050",73277,"","03/31/2013","renewal amendment","12/11/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C025791",2097891,"","09/30/2013","other renewal","12/06/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C025791",2097891,"","09/30/2014","renewal amendment","10/30/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C025791",2097891,"","09/30/2015","Single Source","11/25/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C025973",175000,"","09/30/2013","other amendment","02/28/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C025973",78919,"","03/31/2014","SINGLE SOURCE Amendment","01/17/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C026413",139899,"","01/31/2014","Renewal Amendment","03/26/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C026413",138630,"","01/31/2015","renewal amendment","05/14/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C026413",164970,"","01/31/2016","Renewal Amendment","05/14/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C026413",164545,"","01/31/2017","Renewal","02/22/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Children & Family Services","C026423",171197,"10/01/2011","12/31/2012","AMERICORPS","05/10/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026483",117901,"","03/31/2013","ANNUAL RENEWAL","09/17/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026483",112895,"","03/31/2014","renewal amendment","12/20/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026483",112895,"","03/31/2015","Renewal Amendment","09/05/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026531",90429,"","09/30/2013","renewal amendment","02/28/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026531",88416,"","09/30/2014","renewal amendment","02/18/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026531",88416,"","09/30/2015","Renewal Amendment","06/02/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Children & Family Services","C026674",142392,"10/01/2012","12/31/2013","AMERICORPS","01/18/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C026674",0,"","12/31/2013","Budget Modification","03/20/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026675",300000,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026675",300000,"","03/31/2014","Renewal Amendment","11/18/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026675",300000,"","03/31/2015","renewal amendment","07/17/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026675",150000,"","09/30/2015","Renewal","08/25/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026825",265000,"","03/30/2013","Renewal","06/28/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C026825",259350,"","03/30/2014","renewal amendment","03/04/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",247473,"","12/31/2012","renewal amendment","09/06/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",251642,"","12/31/2013","Renewal Amendment","04/08/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",248302,"","12/31/2014","Renewal Amendment","06/27/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",248302,"","12/31/2015","renewal","09/11/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",248302,"","12/31/2016","Renewal","06/08/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",248302,"","12/31/2017","ADD TIME AND MONEY","06/09/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027054",496604,"","12/31/2019","ADDS MONEY AND TIME","09/12/2018"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C027503",205908,"10/01/2011","09/30/2012","Early Intervention Infant/Toddler P-5","07/10/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027503",160608,"","09/30/2013","renewal amendment","05/16/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027503",131433,"","09/30/2014","Renewal amendment","08/07/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027503",131433,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027503",131433,"","09/30/2016","Renewal","02/10/2016"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C027844",200000,"01/01/2012","12/31/2012","Child Health Plus, FHP, MA Facilitiated Enrollment Program","06/19/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027844",200000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C027879",489850,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","03/22/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027879",-5683,"","","other amendment","03/04/2014"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C027939",116718.6,"04/01/2012","03/31/2017","Rabies Program","09/24/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C027939",-5207.72,"","03/31/2017","CONTRACT REDUCTION","09/07/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Children & Family Services","C027952",160747,"02/01/2017","01/31/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","02/28/2017"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C027952",155980,"","01/31/2019","RENEWAL","03/07/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C027952",155980,"","01/31/2020","RENEWAL","01/07/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C027952",137017,"","01/31/2021","Renewal","02/18/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Children & Family Services","C027952",135290,"","01/31/2022","Renewal","03/10/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C028234",188224,"07/01/2011","06/30/2013","Tobacco Control Youth Program - Reality Check","03/01/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C028234",95614,"","06/30/2014","renewal amendment","01/22/2014"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C028314",744110,"04/01/2013","03/31/2018","Immunization Action Plan","11/20/2013"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C028537",376735,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/17/2014"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C028901",1162500,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","12/06/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C028901",131250,"","04/30/2019","ADDS MONEY AND TIME","12/28/2018"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C028901",56250,"","07/31/2019","Adds Money and Time","08/02/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Children & Family Services","C029320",454696,"02/01/2022","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","03/17/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C029375",1223350,"03/31/2014","03/30/2019","TUBERCULOSIS PREVENTION AND CONTROL","01/22/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C029375",-98152,"","","BUDGET MODIFICATION","04/10/2018"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C029588",1170000,"04/01/2014","03/31/2019","Neighborhoods Health","09/09/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C029588",-41184,"","","Reduction in Funding","11/02/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C029588",213408,"","03/31/2020","Adds Money and Time","11/04/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C029588",213408,"","03/31/2021","Adds money and time","05/24/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C029588",213408,"","03/31/2022","Adds money and time","05/03/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C030120",564475,"04/01/2015","03/31/2020","WATER RELATED","11/16/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C030120",16902,"","","ADDS MONEY","01/25/2018"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C030120",16902,"","","Adds Money","10/07/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","C033469",6648775,"04/01/2012","03/31/2022","Member Agency Agreement for New York Metropolitan Transportation Council (NYMTC)","08/01/2012"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","C040122",640000,"10/01/2019","09/30/2020","Rockland Employee Commute Options Program","06/05/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C040122",800000,"","12/31/2021","Adds money and time for project phase","02/17/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C040122",680000,"","12/31/2022","Adds money and time for project phase","03/04/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","C040122",640000,"","12/31/2023","Adds time and money","05/02/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","C040366",11163405,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/23/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","C041049",640000,"01/01/2024","12/31/2024","Rockland County Travel Demand Program","04/04/2024"
"Original Contract","ROCKLAND COUNTY OF","Department of State","C1001368",62500,"04/01/2018","03/31/2023","Local Government Efficiency Grants","02/14/2020"
"Original Contract","ROCKLAND COUNTY OF","Department of State","C1002192",250000,"04/01/2022","03/31/2023","Rockland County Code Enforcement","08/19/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of State","C1002372",250000,"04/01/2023","03/31/2024","Operating Expenses to Support Services and Expenses Related to Codes Enforcement","01/05/2024"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C101227",65000,"07/01/2015","06/30/2016","Drug Treatment Alternative to Prison Program","09/17/2015"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C102138",75000,"07/01/2016","06/30/2017","ENHANCEMENT OF DOMESTIC VIOLENCE","02/27/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C102138",0,"","12/31/2017","NO COST TIME EXTENSION","09/29/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C102138",0,"","03/31/2018","NO COST TIME EXTENSION","02/23/2018"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C102155",100000,"01/01/2017","12/31/2017","LEGISLATIVE INITIATIVES - District Attorney's Office","02/17/2017"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C103391",100000,"01/01/2019","12/31/2019","PUBLIC SAFETY ENHANCEMENT","03/18/2019"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C118185",380000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","04/23/2012"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C128053",78100,"04/01/2012","03/31/2013","AID TO PROSECUTION","08/30/2012"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C128185",380000,"01/01/2013","12/31/2013","Crimes Against Revenue Program (CARP)","04/25/2013"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C138053",78100,"04/01/2013","03/31/2014","Aid to Prosecution","02/03/2014"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C139951",75000,"01/01/2014","12/31/2015","ENHANCEMENT OF DOMESTIC VIOLENCE PROSECUTIONS THROUGH UNIFORMED PATROL EVIDENCE COLLECTION","03/18/2014"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C139951",0,"","03/31/2016","No Cost Time Extension","01/14/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C140039",1244712,"01/01/2024","12/31/2026","Indegent Legal Services","03/25/2024"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C144088",78100,"04/01/2014","03/31/2015","AID TO PROSECUTION","08/29/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C159370",173090,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","08/22/2018"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C159380",61100,"10/01/2019","08/31/2021","Bomb Squad Initiative","12/19/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C159380",0,"","08/31/2022","No cost time extension","05/03/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C160087",110000,"10/01/2022","08/31/2023","Bomb Squad Initiative","12/27/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C160087",0,"","08/31/2024","No cost time extension","02/17/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C175039",172413,"09/01/2022","08/31/2024","FY2022 DTP Grant Program","01/03/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C185041",122529,"10/01/2021","09/30/2024","FY 2022 EMPG Program","01/11/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C185158",124102,"10/01/2022","09/30/2025","Emergency Management Performance Grant","02/27/2024"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C190169",258976,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/14/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C190170",376931,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/14/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C190304",258976,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/27/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C190305",376931,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/27/2023"
"Original Contract","ROCKLAND COUNTY OF","Office for the Aging","C19060GG",100000,"01/01/2020","12/31/2021","Age Friendly","08/24/2020"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197518",176964,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","04/15/2024"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197656",758386,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/12/2024"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197721",167709,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","12/28/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197778",1456750,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","01/09/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197800",351925,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","11/23/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197860",772788,"01/01/2021","12/31/2023","Statewide interoperable communications program 2020","03/07/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197860",0,"","12/31/2024","No cost time extension","03/07/2024"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197936",862601,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","04/22/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197936",0,"","12/31/2022","No cost time extension","02/09/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197936",0,"","12/31/2023","No cost time extension","03/14/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198006",825122,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/06/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198006",0,"","12/31/2021","No cost time extension","02/16/2021"
