*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00072GG",141500,"04/18/2016","12/31/2019","Climate Resilient Farming","08/15/2016"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00072GG",0,"","12/31/2019","Contract Correction - Modification of A -1","11/03/2016"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00901GG",500000,"01/16/2023","01/15/2026","Lake Erie Watershed Erosion and Sediment Control","05/03/2023"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011185",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011185",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011584",50000,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011584",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011584",85000,"","05/06/2017","Renewal","07/21/2016"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011584",85000,"","05/06/2018","Renewal","06/28/2017"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011584",88000,"","05/06/2019","RENEWAL","09/21/2018"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011789",147430,"04/13/2017","12/31/2020","Climate Resilient Farming","12/11/2017"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011831",372900,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011831",0,"","03/01/2022","No cost time extension","04/06/2021"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011918",82268,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011952",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/14/2019"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011952",0,"","08/28/2023","No cost time extension","08/09/2022"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011952",0,"","08/28/2024","No cost time extension","11/03/2023"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011953",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2019"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011953",0,"","08/28/2023","No cost time extension","08/16/2022"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011953",0,"","08/28/2024","No cost time extension","11/03/2023"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012035",60000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","06/26/2019"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012076",385000,"07/15/2019","03/01/2023","NYS Non-Point Source Pollution Abatement","08/13/2019"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012076",0,"","07/14/2024","No cost time extension","08/15/2023"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012172",421775,"11/19/2019","02/20/2023","Non Point Source Abatement","04/13/2020"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012173",129435,"11/19/2019","02/20/2023","Non-Point Source Abatement","04/14/2020"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012208",250040,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012307",83826,"02/22/2021","06/30/2024","Climate Resilient Farming","09/22/2021"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012364",268680,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012439",256923,"09/22/2022","04/30/2026","Climate Resilient Farming","08/08/2023"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012503",405080,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/08/2024"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303552",0,"","12/31/2013","No Cost Time Extension","10/31/2012"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C306472",1000000,"03/01/2016","03/31/2020","LAKE ERIE WATERSHED PROTECTION","12/06/2016"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C306472",0,"","03/31/2021","No Cost Time Extension","12/04/2019"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C306472",0,"","06/30/2021","No cost time extension","05/27/2021"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C312199",1250000,"07/01/2021","06/30/2026","Lake Erie Watershed Protection Alliance","03/22/2022"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700971",0,"","12/31/2014","no cost time extension","08/10/2014"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701015",0,"","05/13/2016","No cost time extension","08/14/2015"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701112",815150,"03/05/2013","12/31/2017","Nonpoint Source Abatement & Control - Eighteenmile Creek/Lake Erie Protection Prgt","12/05/2013"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701112",0,"","12/31/2018","NO COST TIME EXTENSION","08/29/2017"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701112",0,"","12/31/2019","NO COST TIME EXTENSION","03/19/2019"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701113",352485,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/25/2013"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701211",599365,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","02/29/2016"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701211",0,"","09/27/2020","NO COST TIME EXTENSION","05/23/2019"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701251",532781,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/14/2016"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701301",519560,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701354",298380,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/01/2019"
"Amendment","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701354",0,"","03/01/2023","No cost time extension","07/19/2022"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701501",254510,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
