*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C502247",-342438.53,"","05/31/2012","Terminate the contract","03/13/2013"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C502393",339905,"","05/31/2012","WOMEN'S HEALTH IMAGING","03/04/2013"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C502847",500000,"","01/31/2012","LOCUM INTERVENTIONAL RADIOLOGY","09/10/2012"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C502991",12416754,"12/01/2011","11/30/2016","RADIOLOGY STAFF SERVICES","05/23/2012"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C502991",0,"","11/30/2016","RADIOLOGY STAFF SERVICES","09/04/2015"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C503003",1494563,"","11/30/2016","Radiology Staff Services - Provision for additinal staff services effective 12/1/14","09/10/2015"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C503195",821880,"03/01/2012","02/28/2014","PEDIATRIC RADIOLOGIST","11/14/2012"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C503195",547920,"","06/30/2015","Contract Extension  - Hybrid Contract for Physician Services - Pediatric Radiologist","10/20/2014"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C503896",410940,"07/01/2015","06/30/2016","PEDIATRIC RADIOLOGIST","12/07/2015"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C503917",341063,"07/09/2015","07/08/2016","Women's Imaging Services","06/08/2016"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504148",1580000,"07/01/2016","06/30/2021","PEDIATRIC RADIOLOGIST SERVICES","12/21/2016"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504153",1500000,"12/01/2016","11/30/2017","RADIOLOGY PHYSICIAN MANAGEMENT","02/13/2017"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504154",1116213,"12/01/2016","11/30/2017","Radiology Staff Services at the Harrison Center","03/20/2017"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504154",5519965,"","11/30/2021","RADIOLOGY STAFF SERVICES - Four Year Renewal","02/23/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504155",1314347,"12/01/2016","11/30/2017","Radiology Staff Services","02/03/2017"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504155",5121877.07,"","11/30/2021","Four Year Renewal- Radiology Staff Services","05/30/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504295",318220,"04/02/2017","04/01/2018","Regular Shift and On-Call Locum Pediatric Radiologist Services","05/29/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504366",9934555,"12/01/2017","11/30/2022","Medical Service Group (MSG) - Physician Services - Radiology","03/05/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504370",1040000,"07/03/2017","07/31/2018","Medical Service Group (MSG) - Interventional Radiologist","04/26/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504933",846546,"01/01/2019","12/31/2019","Medical Services Group (MSG) - Physician","06/05/2020"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C505166",17518,"12/01/2019","11/30/2024","Medical Services Group (MSG) - Interventional radiology based clinical services","04/09/2021"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C505166",1599,"","","Contract value increase for annual adjustment from 12/1/21 to 11/30/22","02/15/2022"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C505166",-1716,"","","Contract value increase for annual adjustment from 12/1/22-11/30/23","03/01/2024"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C505923",400000,"07/01/2019","06/30/2021","Medical Services Group (MSG) physicians for radiology on-call services","12/07/2022"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C505950",9048974,"12/01/2021","11/30/2026","Medical Services Group (MSG) - Patient care support services radiology","03/29/2022"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C505996",6834138,"12/01/2021","11/30/2026","Medical Services Group (MSG) - Radiology staff services","03/22/2022"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X502040",541260,"10/01/2006","09/30/2011","PACS SYSTEM ACCESS","12/22/2010"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X502247",333422,"11/01/2007","10/02/2012","WOMEN'S HEALTH IMAGING","02/28/2011"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X502293",316000,"09/01/2007","08/31/2012","ACCESS TO THE HOSPITAL'S POWERSCRIBE VOICE RECOGNITION SYSTEM","10/20/2009"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X502393",499727,"07/01/2008","05/31/2012","WOMEN'S HEALTH IMAGING","10/20/2009"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X502972",472759,"05/01/2011","04/30/2016","NUCLEAR TECHNOLOGIST SUPPORT","10/12/2012"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X503011",41500,"01/01/2011","12/31/2015","RECORD STORAGE AND RETRIEVAL SERVICES","07/07/2011"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X503171",50700,"10/01/2011","09/30/2016","PACS (Picture Archiving & Communications System) Access","03/16/2015"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X503195",783927,"03/01/2012","06/30/2015","PEDIATRIC RADIOLOGIST","11/14/2012"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X503896",239594,"07/01/2015","06/30/2016","REVENUE FROM PEDIATRIC RADIOLOGIST BILLINGS","12/07/2015"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X503917",189000,"07/09/2015","07/08/2016","Women's Health Imaging","06/08/2016"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X504118",720410,"05/01/2016","04/30/2021","Provide Nuclear Technologist Services","10/12/2017"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X504118",71116,"","10/08/2021","Increase in revenue amount","06/13/2022"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X504148",492255,"07/01/2016","06/30/2021","Revenue from Pediatric Radiology Services","12/21/2016"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X505166",34426,"12/01/2019","11/30/2024","Revenue portion of hybrid Medical Services Group - Interventional radiology based clinical services","04/09/2021"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X505166",8481,"","","Contract value increase for annual adjustment from 12/1/21 to 11/30/22","02/15/2022"
"Amendment","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X505166",-7226,"","","Contract value increase for annual adjustment from 12/1/22-11/30/23","03/01/2024"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X506607",37500,"06/01/2023","05/31/2028","Medical Services Group (MSG)- radiology 3D reconstructions","12/16/2023"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X506608",22816.5,"01/01/2024","12/31/2024","Contract Activation","04/02/2024"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","X506710",51732,"06/01/2023","05/31/2026","Medical Services Group (MSG) - nuclear technologist staff services","12/12/2023"
