*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005146",842802.69,"07/11/2014","01/05/2017","ADVANCED TRAFFIC MANAGEMENT SYSTEMS MAINTENANCE & REPAIRS REGION 4","07/11/2014"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005146",0,"","01/05/2018","ADVANCED TRAFFIC MANAGEMENT SYSTEMS Renewal 1 of 2","02/06/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005146",0,"","07/10/2019","FINAL ONE-YEAR RENEWAL - ADVANCED TRAFFIC MANAGEMENT SYSTEMS","01/16/2018"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005319",1099703,"07/11/2019","07/10/2022","Intelligent Transportation System Maintenance - Region 4","08/21/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005319",0,"","07/10/2023","Renewal (1 of 2)","07/19/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005319",0,"","07/10/2024","One year renewal","07/14/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005321",223474,"07/11/2019","07/10/2022","Intelligent Transportation System Maintenance - Region 6","08/21/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005321",0,"","07/10/2023","Renewal (1 of 2)","07/19/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","C005321",0,"","07/10/2024","One year renewal","07/17/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","New York State Thruway Authority","D214141",1006643.4,"01/06/2015","10/01/2015","REPLACE 3 VARIABLE MESSAGE SIGNS ERIE COUNTY","01/06/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","New York State Thruway Authority","D214141",0,"","11/06/2015","NCTE Replace 3 Variable Message Signs Erie County","11/12/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","New York State Thruway Authority","D214141",0,"","11/30/2015","NCTE Replace 3 Variable Message Signs Erie County","12/22/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","New York State Thruway Authority","D214141",0,"","12/24/2015","NCTE, Replace 3 Variable Message Signs, Erie County","02/01/2016"
"Amendment","M L CACCAMISE ELECTRIC CORP","New York State Thruway Authority","D214141",-54292.22,"","12/24/2015","CO#04, replace 3 variable message signs Erie County","01/13/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D260436",-601464.91,"","","Final Agreement - Install Traffic Signals @ Various Locations, Region 3","08/20/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D260972",-12445.7,"","","DYNAMIC MESSAGE BOARD INSTALLA","09/04/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",51777.42,"","","SIGNAL IMPROVEMENTS CONTRACT FOR 2009/10 VAR LOC REG 4&6  CO#29","08/01/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",6576.36,"","","SIGNAL IMPROVEMENTS CONTRACT FOR 2009/10 VAR LOCS REG 4 & 6  CO#30","12/06/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",6722.05,"","","SIGNAL IMPROVEMENTS CONTRACT FOR 2009/10  VAR LOC REGIONS 4 & 6  C0#31","12/19/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",2644.07,"","","SIGNAL IMPROVEMENTS CONTRACT FOR 2009/10 VAR LOC REG 4 & 6 CO#32","03/08/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",10240.47,"","","SIGNAL IMPROVEMENTS CONTRACT FOR 2009/10 VAR LOC REGS 4 & 6 CO33","03/20/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",-15460,"","","CO  7   signal improvements contract  various locations","07/11/2014"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261038",-497662.09,"","","FINAL AGREEMENT FOR SIGNAL IMPROVEMENTS CONTRACT 2009 to 2010 VARIOUS LOCATIONS REGIONS 4 & 6","01/27/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261494",-8831.96,"","","INSTALL 2 DYNAMIC MESSAGE BOARDS ON I490 ROCHESTER MONROE CO  CO#7","05/22/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",22003.67,"","","INSTALL TRAFFIC SIGNALS VAR. LOCATIONS REGIONS 4 & 6  CO#6","06/01/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",19089.14,"","","TRAFFIC SIGNAL REQUIREMENTS CO    co 7","07/12/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",11917.5,"","","ITEM 950.19 MISCELLANEOUS     CO 08","08/23/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",9558.9,"","","TRAFFIC SIGNAL REQUIREMENTS CO","11/27/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",100055.58,"","","CO#10 - INCREASE TO TRAFFIC SIGNALS REQUIREMENT CONTRACT","02/01/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",72214.57,"","","TRAFFIC SIGNALS REQUIREMENT CO","02/27/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",20532,"","","TRAFFIC SIGNALS REQUIREMENT CO","03/20/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",10721.6,"","","TRAFFIC SIGNALS REQUIREMENT CO","04/17/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",20104.21,"","","INSTALL TRAFFIC SIGNALS VAR LOCS  REG 4 & 6  OOC#14","05/09/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",49787.69,"","","TRAFFIC SIGNALS REQUIREMENT CO","07/18/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",30600.75,"","","TRAFFIC SIGNALS REQUIREMENT CO  ooc 16","08/08/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",11664,"","","TRAFFIC SIGNAL REQUIREMENTS CO","10/22/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",4350.84,"","","CO 19 traffic signals various locations region 4 & 6","01/09/2014"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",110989.37,"","","CO 17 Resubmittal - Traffic Signal Requirements","02/04/2014"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",-25539.83,"","","CO 21 TRAFFIC SIGNALS REQUIREMENT CONTRACT Region 4","03/06/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",-641308.26,"","08/31/2013","Clean-up Change Order Signal Improvements 2011-2012  Region 4","12/30/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261659",0,"","08/31/2013","FINAL, TRAFFIC SIGNALS REQUIREMENT CO 2011-2012","08/01/2016"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",343447.26,"03/22/2012","03/01/2013","INTELLIGENT TRANSPORTATION SYSTEM IMPROVEMENTS RT 104 & RTE 590","05/02/2012"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",0,"","07/01/2013","CO #1 - NCTE -  Intelligent Transportation System Improvements Rt 104 & Rt 590 - Monroe County","04/22/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",0,"","07/31/2013","CO # 2 - NCTE - Intelligent Transportation System Improvement, Rt 104 & Rt 590","07/30/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",-721.9,"","","CO#5 Bollard/Extra Spt Brkts Intelligent Transportation System Improvements Rt 104&Rt 590 Monroe Co","04/21/2014"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",-437.4,"","","CO 9 RGE VAULT Power connection.","05/29/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",-18043.26,"","","CO 07 FINAL clean up order  590 ITS Improvements part 1  region 4","06/26/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D261893",0,"","07/31/2013","Final Agreement Intelligent Transportation System Improvements Rt 104&Rt 590 Monroe County","07/19/2016"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",948705.6,"11/06/2013","12/31/2014","PEDESTRIAN SIGNAL UPGRADES ROUTES 16 60 394 AND 417 CATTARAUGUS AND CHAUTAUQUA COUNTIES","11/06/2013"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",0,"","05/31/2015","CO 2  No cost time extension","01/16/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",19000.79,"","","CO 4  ADA ramps and signal upgrades  region 5","04/30/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",1513.58,"","","New item Traffic signals   CO 5  Region 5","07/08/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",25852.55,"","05/31/2015","CO 6 ADA ramps and signals upgrades","02/02/2016"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",-24653.17,"","05/31/2015","CO#07. Clean up CO, pedestrian signal upgrade, Rte 16, 60, 394, 417 Region 5.","03/15/2016"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262429",0,"","05/31/2015","CO#1, Final, pedestrian signal upgrade, Rte 16, 60, 394, 417, Cattaraugus Chautauqua Cntys.","11/10/2016"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262567",1356603.18,"05/30/2014","06/30/2015","LIGHTING REPLACEMENTS  I-390 BRIGHTON MONROE COUNTY","05/30/2014"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262567",0,"","12/31/2015","CO#1-Six Month NCTE-Lighting Replacements I-390 Brighton Monroe County","08/27/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262567",0,"","09/30/2016","CO# 4 NCTE Lighting Replacements I-390 Brighton Monroe County","08/19/2016"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262567",0,"","09/30/2016","CO#5-Add Lighting-Retightening Anchor-Lighting Replacements I-390 Brighton Monroe County","02/13/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262567",4283.17,"","","CO#7-New Item-Lighting Replacements  I-390 Brighton Monroe County","02/14/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262567",-137569.24,"","","CO#8 Cleanup Change Order","10/17/2019"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",1874832.5,"07/29/2015","02/01/2018","Traffic signal installation/upgrade, various locations, Region 3.","07/29/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",0,"","08/01/2018","CO#4 NCTE Traffic signal installation/upgrade, various locations, Region 3","02/22/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",13640,"","","CO#5 Item Increase Traffic Signal Installation/Upgrade, Various Locations Region 3","03/05/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",0,"","12/01/2018","CO#6 NCTE","09/13/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",0,"","06/30/2019","CO# 9 NCTE","02/19/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",0,"","11/30/2019","CO#10 NCTE","09/16/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",12518.16,"","","CO#7 New Item Signal Requirements","10/10/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",14529.33,"","","CO#11 New Items Traffic Signal Requirements","10/25/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",38629.78,"","","CO#12 New items","11/08/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",1727.58,"","","CO#8 - Supplemental Work Zone Traffic Control","12/23/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",0,"","06/30/2020","CO#13 NCTE","01/16/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",110410.58,"","","CO#14 Increased Quantities Existing Items","04/14/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",1307.7,"","","Change order #15 new traffic signal items","01/25/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",4148.04,"","","Change order #16 decreases and new items","12/01/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",-146409.27,"","","CO#17 Cleanup","02/10/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D262917",120,"","","CO #18 increase in minor item quantity","03/23/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263024",391346.1,"12/18/2015","10/28/2016","Install ITS Traffic Sensors on I-490 and I-590, Town of Brighton, City of Rochester, Monroe Co.","12/18/2015"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263024",0,"","09/29/2017","CO#3 NCTE Install ITS Sensors on I-490&I-590 Town of Brighton City of Rochester","06/22/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263024",-25197.33,"","","CO#4 Cleanup lnstall ITS Traffic Sensors on I-490 & I-590 Town of Brighton Monroe County","01/24/2018"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263205",214705.1,"08/11/2016","06/30/2017","Replace Variable Message Sign Panel on I-290 in Twn of Amherst  Erie County","08/11/2016"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263205",0,"","07/28/2017","CO#1 Replace Variable Message Sign Panel on I-290 in Twn of Amherst  Erie County","07/14/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263205",422.19,"","","CO#3 Engineering Charges&Wire the Traffic Monitor Rplc Variable Message Sign Panel I-290 Erie County","08/29/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263205",-13209.55,"","","CO#4 Clean up Replace Variable Message Sign Panel on I-290 in Town of Amherst Erie County","11/21/2017"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",3348705.82,"01/17/2017","08/31/2018","Upgrade ITS system on I-490 from Rts 531 to 31F, Monroe County, Region 4","01/17/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",352.67,"","","CO#02, New item, upgrade ITS system on I-490, Rts 531 to 31F, Monroe County","08/21/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",0,"","12/31/2018","CO#4 NCTE","08/30/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",0,"","03/31/2019","CO#5 No Cost Time Extension","12/14/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",0,"","05/31/2019","CO#6 NCTE","04/26/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",0,"","09/30/2019","CO#8 NCTE","08/08/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",26190.94,"","","CO#7 New items","10/17/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263273",-403190.21,"","","CO# 10 Cleanup","10/28/2021"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263307",365926,"12/15/2016","05/31/2017","DYNAMIC MESSAGE SIGNS REPLACEMENT ROUTES 390,590,104, MONROE COUNTY","12/15/2016"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263307",0,"","03/31/2018","CO#1 NCTE Dynamic Message Signs Replacement Project, Monroe County","06/20/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263307",0,"","08/31/2018","CO#2, NCTE, DMS replacement routes 390,590,104, Monroe County","04/11/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263307",568.72,"","","CO#3, Item incr. dynamic message signs replacement routes 390,590,104, Monroe County","04/19/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263307",0,"","09/30/2018","CO#4 NCTE Dynamic Message Signs Replacement Project Monroe County","09/10/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263307",-14517.94,"","","CO 5 Item increases and decreases","11/29/2018"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263432",364461,"05/10/2017","01/31/2018","VMS sign replace, I-990 Lockport Exp. Amherst, Erie County","05/10/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263432",0,"","06/30/2018","CO 2  VMS Replacement Time Extension  Region 5","12/29/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263432",2467.27,"","","CO 3  VMS  Replacement","01/19/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263432",-48399.88,"","","CO#5 Cleanup","07/24/2018"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",1070390.8,"07/14/2017","06/30/2019","PedSafety Action Plan Ph1(Signs Markings Improvements to Signalized&Uncontrolled Ped.Crosswalks)Reg2","07/14/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",0,"","12/27/2019","CO#4 NCTE Pedestrian Safety Action Plan Region 2","07/10/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",1700,"","","CO#6 Additional Type A Sign Posts","09/30/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",97472.87,"","","CO#5 New Items Altering Drainage Structures Riser Assembly RRFB Beacons","11/21/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",34688.12,"","","CO#8 New Item RRFB Assembly 2 Forward Beacons AC Powered Underground Supply","12/16/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",10437.44,"","","CO#9 New Items Added Hot Mix Asphalt & Accessible Pedestrian Signal Without Pole","12/31/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263474",-761095.77,"","","CO#11 Cleanup","03/25/2020"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",3478705.19,"08/04/2017","08/31/2019","Pedestrian Safety Action Plan Crosswalks Signal Impvmnt. Region 4","08/04/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",5706.2,"","","CO#1 Remove/Dispose Signs Pedestrian Safety Action Plan Crosswalks Signal Impvmnt Region 4","11/22/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",-462.84,"","","CO#7 New & Decrease Item Quantity","08/06/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",-47877.4,"","","CO#10 Increased Item Quantities Pedestrian Safety Action Plan Where & When","11/01/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",-12847.56,"","","CO#11 Traffic Signal","03/20/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",-642.55,"","","CO#12 New items for realigning pedestrian pole & remove another pole clean & replace&adjust pull box","04/22/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",-3230.18,"","","CO#13 Traffic Signal Repairs & Pedestrian Button Adapters","06/25/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263508",-2382476.1,"","","CO#14 Final cleanup of various items not needed to complete work assigned","04/27/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",1984721.65,"08/02/2017","08/30/2019","Pedestrian Safety Action Plan Implementation at Various Locations throughout Region 3","08/02/2017"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",5621.51,"","","CO #1 New item","02/04/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",0,"","12/31/2019","CO#2 NCTE","09/20/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",0,"","07/31/2020","CO#3 NCTE","02/12/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",0,"","12/31/2021","CO#4 NCTE For Backplates","08/20/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",538858.45,"","","Change order #5 new item traffic signal back plate","04/29/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",285669.67,"","","CO#8 Item increases and decreases","11/01/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",-159687.47,"","","CO#6 Item removal and replaced with custom back plates","06/29/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",-820036.46,"","","CO#7 liquidated damages & item decreases","03/16/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263518",-97999.99,"","","CO#9 Field change payment decrease","06/13/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",1383721.5,"05/03/2018","06/28/2019","Traffic Sys Improve New/Upgraded Signal Sys ITS Elements/Curb Ramps Herkimer/Madison/Oneida Counties","05/03/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",1069.1,"","","CO#2 Extra Work at Site 1 & 2","10/26/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",2086.3,"","","CO #6 Item increases","01/17/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",2332.62,"","","CO#7 Repair Signal at Intersection of Courts Street & Fay Street","02/22/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",0,"","10/31/2019","CO#9 NCTE","06/17/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",18079.3,"","","CO#5 added site work","07/11/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",21592.1,"","","CO#11 New Items Traffic System Improvements","10/25/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",0,"","05/30/2020","CO#13 NCTE","11/15/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",2651.41,"","","CO Remove Concrete & Add OH Lights Traffic Sys Improvements Signal System ITS Elements","03/26/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",23618.51,"","","CO#17 State St Court St Intersection FAW Signal Foundation Work","07/21/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",0,"","07/17/2020","CO#19 NCTE","08/06/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",-11436.36,"","","CO#18 Increases Decreases & New Cable & Pavement Stripe Items","09/10/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",0,"","09/25/2020","CO#21 NCTE","09/28/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",-14631.68,"","","CO#24 New traffic signals","12/08/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",-1905.17,"","","Change order #25 new traffic signals","02/02/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",-67647.91,"","","Change order #26 cleanup","02/12/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263685",30105.84,"","","Change order #27 reassessed engineering charges & liquidated damages","05/24/2021"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263748",268721.22,"08/14/2018","06/30/2019","Replace Overhead VMS Board Route 400 Erie County","08/14/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263748",5210,"","","CO#2 New/Inc/Decrease Items Replace Overhead VMS Board Route 400 Erie County","12/04/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263748",0,"","10/31/2019","CO#3 NCTE","06/17/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263748",-32039.26,"","","CO#4 Cleanup","03/12/2020"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263756",1185412.89,"08/24/2018","12/31/2019","Overhead Sign Structure&Sign Panel Repl Various State/US Rtes Chautauqua Erie Niagara Reg 5 Counties","08/24/2018"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263756",43785,"","","CO#2 New item","12/04/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263756",0,"","06/30/2020","CO#3 NCTE","12/16/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263756",-172390.09,"","","CO#5 Item Increases and decreases","10/16/2020"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",3086705.54,"05/29/2019","10/31/2020","Pedestrian Safety Action Plan Various Locations Region 6","05/29/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",45342,"","","CO#1 New Items Pedestrian Safety Action Plan","11/01/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",44100,"","","CO#2 New Item Conductor Signal Cable","10/27/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",0,"","12/31/2020","CO#3 NCTE","11/09/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",-2693.46,"","","CO#4 Item in creases and decreases","12/16/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",0,"","08/31/2021","Change order #5 no cost time extension","05/13/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",0,"","09/10/2021","CO#6 No cost time extension","09/20/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",-32743.82,"","","Change order #7 new items & increases and decreases","03/16/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263882",-1608878.79,"","","CO#10 Decreases","08/17/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",2291706,"07/19/2019","09/30/2021","Where and When Sign Requirements Regions 4,5,6","07/19/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",8093.88,"","","CO#1 New items","11/19/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",14413.44,"","","CO5 new sign post item","06/14/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",0,"","11/15/2021","CO#6 no cost time extension","10/15/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",2331.12,"","","CO#7 Lighting","12/03/2021"
