*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA14001",2628480,"04/01/2014","03/31/2016","Aluminum Coil Stock for license plates at Auburn CF","03/28/2014"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA14001",850000,"","03/31/2017","Aluminum Coil Stock for License Plates","03/24/2016"
"Original Contract","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA17005",1440000,"07/01/2017","06/30/2018","ALUMINUM COIL STOCK AUBURN CORRECTIONAL FACILITY","07/05/2017"
"Original Contract","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",1750080,"07/01/2018","06/30/2019","ALUMINUM COIL STOCK FOR LICENSE PLATE MANUFACTURING","07/03/2018"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",3300000,"","06/30/2020","CONTRACT RENEWAL ALUMINUM COIL FOR LICENSE PLATE MANUFACTURING","04/26/2019"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",0,"","06/30/2021","One year extension","05/04/2020"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",1327.6,"","","Aluminum coil stock budget modification at Auburn Correctional Facility","09/01/2021"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",0.71,"","","Budget modification","09/13/2021"
"Original Contract","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA20011",4644000,"07/01/2021","06/30/2023","Aluminum coil stock for license plates","05/28/2021"
"Original Contract","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA23008",5676000,"07/01/2023","06/30/2025","Aluminum coil stock for license plates for Industries at Auburn Correctional Facility","06/02/2023"
