*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SPRING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005534",84950,"12/16/2019","12/15/2020","North Campground Shower House & C-Station Taconic State Park Copake Falls Columbia County (E)","12/16/2019"
"Amendment","SPRING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005534",16719.16,"","","CO#1 Electrical Modifications","05/28/2020"
"Amendment","SPRING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005534",2058.26,"","02/13/2021","CO#2 Modifications to ERV induct heaters","12/17/2020"
"Original Contract","SPRING ELECTRIC INC","Department of Environmental Conservation","D009855",77280,"08/31/2015","08/09/2016","LEWEY LAKE CG SHOWER BUILDINGS, LAKE PLEASANT, HAMILTON CO - Electric","08/31/2015"
"Amendment","SPRING ELECTRIC INC","Department of Environmental Conservation","D009855",1682,"","08/09/2016","CO#1, Added misc work, Lewey Lake CG shower bldgs, Lake Pleasant, Hamilton Cnty (E)","08/30/2016"
"Original Contract","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D44827E",28095,"04/27/2015","04/21/2016","Upgrade Locker Rooms, Electrical Work, Fleet Administration Shop, DOT Region 1, Saratoga County","04/27/2015"
"Original Contract","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D45073E",42280,"11/16/2015","10/28/2016","PROVIDE STORAGE BUILDING, REGION 2, HERKIMER","11/16/2015"
"Original Contract","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D45366E",117350,"08/31/2016","03/21/2017","Provide Print Room Upgrades New York State Assembly Administration (Elec) Albany County","08/31/2016"
"Original Contract","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D45569E",56780,"08/21/2018","04/27/2020","Repair Pedestrian Walkway Bldg 8 State Office Bldg Campus Albany County","08/21/2018"
"Amendment","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D45569E",2962,"","","CO #1 73127  Conduit size and routing change.","01/17/2019"
"Amendment","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D45569E",2439,"","","CO#3 73127A Additional Cost Conduit Size & Routing Change","05/21/2019"
"Original Contract","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D45900E",85625,"06/12/2019","12/30/2019","Provide Salt Storage Bldgs Various DOT Facilities Region 1","06/12/2019"
"Original Contract","SPRING ELECTRIC INC","Office of General Services - Design & Construction","D46079E",33100,"08/05/2020","07/16/2021","Replace Two Roof Mounted Cooling Towers Albany County","08/05/2020"
