*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office for the Prevention of Domestic Violence","C00064GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/26/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C00099GG",231000,"01/01/2016","12/31/2020","NYS Supportive Housing Prog (NYSSHP)","06/07/2016"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C00099GG",2520,"","","Adds Money","01/16/2020"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C00099GG",48720,"","12/31/2021","Adds money and time","01/27/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C00137GG",100007,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office for the Prevention of Domestic Violence","C00200GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/12/2022"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C00316GG",250000,"01/01/2021","12/31/2025","Violence Against Women Act","09/03/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C00827GG",174000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/03/2022"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C00827GG",7680,"","","Adds money","01/09/2023"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C00827GG",6840,"","","Adds money","09/26/2023"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C01026GG",93520,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/04/2021"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C01026GG",93520,"","09/30/2022","Renewal","05/31/2022"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C01026GG",93520,"","09/30/2023","Renewal","06/07/2023"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C021273",0,"","09/30/2015","No Cost Time Extension","12/02/2014"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C021430",184800,"01/01/2013","12/31/2013","NYSSHP SUPPORTIVE HOUSING","01/31/2013"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C021430",0,"","12/31/2016","Other Amendment - Correction to end date","01/14/2015"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C021796",259970,"10/01/2014","09/30/2019","NYS SOLUTIONS TO END HOMELESSNESS","01/23/2015"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Temporary & Disability Assistance","C021796",0,"","03/31/2020","No Cost Time Extension","12/26/2019"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Department of Health","C026612",-14236,"","","Other Amendment","11/20/2014"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C026782",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/26/2013"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C026782",32045,"","03/30/2015","DOMESTIC VIOLENCE","12/23/2013"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C028834",310000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/26/2020"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C028834",2000,"","","Adds money","02/16/2021"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C028834",12000,"","","Adds money","09/01/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C029163",55121,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C100460",659702.47,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C100460",394091,"","09/30/2017","Adds Money","08/15/2016"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C100460",78894.23,"","09/30/2017","Adds Money","02/23/2017"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C100460",1104532.14,"","09/30/2019","Renewal","10/06/2017"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C101481",51000,"07/01/2015","06/30/2016","Rape Crisis Centers and Rape Prevention","12/08/2015"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C101481",0,"","09/30/2016","No Cost Time Extension","08/10/2016"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10855GG",500395,"10/01/2018","09/30/2023","Victims of Crime Act","08/09/2019"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10855GG",-106434,"","09/30/2022","Budget modification","03/29/2023"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10946GG",1379784.15,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/03/2019"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10946GG",66292.35,"","","Adds money","01/13/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C11250GG",1553995.01,"10/01/2022","09/30/2025","Victims of Crime Act","01/19/2023"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Department of Health","C30997GG",81632,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough Law","09/20/2016"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Department of Health","C33346GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C444586",56800,"04/01/2017","09/30/2017","RAPE CRISIS SERVICES","10/23/2017"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C444586",0,"","12/31/2017","NO COST TIME EXTENSION","05/29/2018"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C501047",161246,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C501047",161246,"","09/30/2014","Renewal Amendment","10/22/2013"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652085",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/17/2015"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652085",0,"","12/31/2017","WORKPLAN CHANGE","06/06/2016"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652085",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/07/2017"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652085",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652085",35600,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652085",35600,"","12/31/2020","Adds Money and Time","12/20/2019"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652285",103100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/23/2018"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652285",103100,"","09/30/2019","RENEWAL","09/20/2018"
