*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C024447",259873,"","03/31/2013","ANNUAL RENEWAL","07/25/2012"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C026662",175000,"","03/31/2013","Renewal Amendment","06/26/2012"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C026662",43750,"","","Other Renewal - Written Directive","08/05/2013"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C026662",131250,"","03/31/2014","renewal amendment","11/12/2013"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C026662",43750,"","","Written Directive","07/11/2014"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C026662",131250,"","03/31/2015","Renewal Amendment","08/07/2014"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C026662",87500,"","09/30/2015","Renewal","08/31/2015"
"Original Contract","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C028697",1250000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","09/18/2013"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C028697",-52726,"","","REDUCTION","10/13/2017"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C028697",191529,"","12/31/2018","ADDS MONEY AND TIME","09/20/2018"
"Original Contract","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C30371GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","08/31/2015"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C30371GG",-192227,"","09/30/2020","Budget Reduction","07/25/2017"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C30371GG",101806,"","09/30/2020","ADDS MONEY","09/04/2018"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C30371GG",101806,"","","Adds Money","01/14/2020"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C30371GG",101806,"","","Adds money","05/24/2021"
"Original Contract","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C34152GG",960000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/28/2018"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C34152GG",-37136,"","","Budget Modification","11/10/2020"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C34152GG",-148545,"","","Budget modification","07/06/2021"
"Amendment","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C34152GG",142485,"","12/31/2024","Adds money and time","12/04/2023"
"Original Contract","CHAUTAUQUA COUNTY HEALTH NETWORK INC","Department of Health","C36067GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work and Play","04/29/2022"
