*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AB OIL SERVICE LTD","Long Island Rail Road Company","C6287AB",2500000,"04/01/2018","03/31/2023","PA Filed Contract  Hazardous And Non Hazardous Waste Removal And Disposal Services","05/17/2019"
"Original Contract","CLEAN HARBORS ENVIRONMENTAL SERVICES INC","Long Island Rail Road Company","C6204RR",1998315,"01/01/2018","12/31/2022","PA Filed Contract Environmental Services Non Hazardous Waste Removal","05/21/2019"
"Original Contract","CLEAR RIVER ENVIRONMENTAL SERVICE CORP","Long Island Rail Road Company","C006292",1620338,"05/01/2019","04/30/2024","PA Filed Contract  Cesspool And Sewer Services","05/08/2019"
"Original Contract","COURIER PRINTING CORPORATION","Long Island Rail Road Company","C401970",1397748,"05/13/2019","05/12/2021","PA Filed Contract  Printing And Delivery Branchline Timetables","05/16/2019"
"Original Contract","DEWBERRY ENGINEERS INC","Long Island Rail Road Company","C616802",1196425.29,"04/03/2019","10/30/2020","--PA Filed Contract - Design Services Platform Rehab Bablyon Station Suffolk County","07/08/2019"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Long Island Rail Road Company","C141959",4410846.1,"12/03/2019","12/12/2020","PA Filed Contract Queens Interlocking Upgrades & Signal System","12/20/2019"
"Original Contract","HARSCO METRO RAIL LLC","Long Island Rail Road Company","C402026",18000000,"06/01/2019","06/01/2022","PA Filed Contract - Track Laying Machine and Tie Rack Car Services","07/29/2019"
"Original Contract","ISLAND PUMP AND TANK LLC","Long Island Rail Road Company","C6287IP",2500000,"04/01/2018","03/31/2023","PA Filed Contract  Hazardous and Non Hazardous Waste Removal and Disposal Services","05/17/2019"
"Original Contract","JMJ ELECTRIC CORP","Long Island Rail Road Company","D006335",3287000,"05/08/2019","03/09/2020","Filed Contract Lynbrook Station Improvements Platform B","07/25/2019"
"Original Contract","RAILROAD CONSTRUCTION COMPANY INC","Long Island Rail Road Company","D006259",107853831,"12/15/2017","04/14/2020","PA Filed Contract Design Build Services for New Mid Suffolk Electric Yard","06/20/2019"
"Amendment","RAILROAD CONSTRUCTION COMPANY INC","Long Island Rail Road Company","D006259",1268064,"","12/31/2020","PA Filed Contract  update begin and expire dates and multiple modification change orders","08/31/2020"
"Amendment","RAILROAD CONSTRUCTION COMPANY INC","Long Island Rail Road Company","D006259",748811.81,"","12/31/2021","PA Filed Contract multiple contract modifications and updated expire date","12/18/2020"
"Amendment","RAILROAD CONSTRUCTION COMPANY INC","Long Island Rail Road Company","D006259",231888,"","","PA Filed Contract - multiple contract modifications for additional material and labor","05/19/2021"
"Amendment","RAILROAD CONSTRUCTION COMPANY INC","Long Island Rail Road Company","D006259",322896,"","","PA filed contract modifications 23 & 24","01/28/2022"
"Original Contract","SAFT AMERICA INC","Long Island Rail Road Company","C140661",1591660,"11/06/2019","10/30/2020","PA Filed Contract - Battery Assembly","11/21/2019"
"Original Contract","VAE NORTRAK NORTH AMERICA INC","Long Island Rail Road Company","C134940",1081464,"08/14/2019","11/19/2020","PA Filed Contract - Supply of Railroad Track Switch Points and Stock Rails","08/26/2019"
"Original Contract","VAE NORTRAK NORTH AMERICA INC","Long Island Rail Road Company","C139044",1235454,"09/27/2019","12/31/2021","PA Filed Contract - Track Switch Package","10/11/2019"
"Original Contract","VAE NORTRAK NORTH AMERICA INC","Long Island Rail Road Company","C140406",1509496,"11/13/2019","03/17/2021","PA Filed Contract - Track Switch Package","11/21/2019"
"Original Contract","WSP USA INC","Long Island Rail Road Company","X0309B1",1952388.42,"07/22/2019","12/12/2020","PA Filed Contract - Engineering Services Port Jefferson Branch Electrification","09/03/2019"
"Original Contract","ZION CONTRACTING LLC","Long Island Rail Road Company","D006334",3296319.91,"05/09/2019","02/10/2020","PA Filed Contract Lynbrook Station Improvements Platform A","07/31/2019"
