*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Temporary & Disability Assistance","C00224GG",1312740,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/09/2017"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Temporary & Disability Assistance","C00224GG",262548,"","09/30/2022","Adds money and time","05/10/2022"
"Original Contract","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Temporary & Disability Assistance","C00278GG",2750000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/17/2017"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Temporary & Disability Assistance","C00278GG",0,"","03/31/2020","ADDS TIME","02/01/2019"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Temporary & Disability Assistance","C00278GG",0,"","03/31/2021","Adds Time","02/14/2020"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Temporary & Disability Assistance","C00278GG",0,"","09/30/2021","No cost time extension","06/24/2021"
"Original Contract","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Children & Family Services","C026939",154787,"09/01/2013","08/31/2014","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","09/13/2013"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Children & Family Services","C026939",196323,"","08/31/2015","Renewal amendment","01/20/2015"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Children & Family Services","C026939",209108,"","08/31/2016","Renewal","09/09/2015"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Children & Family Services","C026939",215887,"","08/31/2017","RENEWAL","09/21/2016"
"Amendment","UNITED WAY OF BUFFALO AND ERIE COUNTY","Office of Children & Family Services","C026939",215887,"","08/31/2018","RENEWAL","07/28/2017"
"Original Contract","UNITED WAY OF BUFFALO AND ERIE COUNTY","Department of State","C1000988",90783,"10/01/2016","09/30/2019","ADD MONEY","09/08/2017"
"Original Contract","UNITED WAY OF BUFFALO AND ERIE COUNTY","Department of Health","C38413GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","07/13/2023"
