*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D004244",74811,"10/24/2012","02/21/2013","ROOF REHABILITATION AND EXTERIOR IMPROVEMENTS FORT CRAILO STATE HISTORIC SITE","10/24/2012"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D004244",9950,"","","CO#1 Rebuild chimney & provide pipe flashing, Credit aluminum flashing","03/20/2013"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D004244",2890,"","","CO#2 - Fabricate/Install Stainless Steel Bird Screen for Chimney","02/19/2013"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D004848",412000,"10/07/2016","04/05/2017","Repair Arcade Ceilings & Roofs Hall of Springs & Admin Bldg Saratoga Spa State Park","10/07/2016"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D004848",0,"","06/30/2017","CO#01, NCTE, repair arcade ceiling/roof, Hall of Springs/Admin Bldg. Saratoga Spa SP.","01/10/2017"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005262",263600,"10/05/2017","04/03/2018","Slate Roof Rehab, Vic Pool Complex, Saratoga Spa State Park, Saratoga County","10/05/2017"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005262",17274.21,"","","CO#1 SA-SLATE ROOF VICtoria POOL Complex  Saratoga Spa State Park","01/18/2018"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005262",0,"","10/30/2018","CO#2, NCTE","07/20/2018"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005603",388811,"09/10/2019","02/07/2020","Gideon Putnam Slate Roof Replacement Saratoga State Park Saratoga County","09/10/2019"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005603",4500,"","","CO#1 Roof abatement and rood work.","01/24/2020"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005603",5900,"","04/30/2020","CO#2 TE & Additional Roof & Loading Dock Work","04/09/2020"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005603",3840,"","","CO#3 roof support replacement","07/02/2020"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005807",241800,"07/23/2021","07/18/2022","Clay tile roof rehab Crailo State Historic Site Rensselaer County","07/23/2021"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005970",1988811,"10/25/2022","07/02/2023","Slate roof replacement Gideon Putnam Hotel Saratoga County","10/25/2022"
"Amendment","MID-STATE INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005970",9474.51,"","09/01/2023","CO#1 time extension & replace damaged roof insulation & rehab joists & replacement of wood railing","08/21/2023"
"Original Contract","MID-STATE INDUSTRIES LTD","SUNY at Albany","D200154",1088811,"05/25/2021","01/30/2022","Downtown academic buildings roof replacement phase 2","05/20/2021"
"Amendment","MID-STATE INDUSTRIES LTD","SUNY at Albany","D200154",0,"","06/06/2022","No cost four month time extension","10/29/2021"
"Amendment","MID-STATE INDUSTRIES LTD","SUNY at Albany","D200154",27500,"","07/01/2022","Change order #2 to replace copper coping, roof edge and flashing","06/06/2022"
"Amendment","MID-STATE INDUSTRIES LTD","SUNY at Albany","D200154",0,"","10/30/2022","Change order #3 - no cost time extension","09/27/2022"
"Amendment","MID-STATE INDUSTRIES LTD","SUNY at Albany","D200154",0,"","01/01/2023","Change order #4 no cost time extension","11/16/2022"
"Original Contract","MID-STATE INDUSTRIES LTD","Dormitory Authority of the State of New York","D204743",1260000,"07/18/2018","10/31/2018","PA Filed Contract DASNY Roof Replacement and Curtain Wall Joint Repairs","07/26/2018"
"Original Contract","MID-STATE INDUSTRIES LTD","New York State Thruway Authority","D214127",357811,"11/20/2012","07/31/2013","ROOFING REPLACEMENTS AND MISCELLANEOUS WORK @ INDIAN CASTLE SERVICE AREA","11/20/2012"
"Amendment","MID-STATE INDUSTRIES LTD","New York State Thruway Authority","D214127",0,"","08/31/2013","NCTE","09/11/2013"
"Amendment","MID-STATE INDUSTRIES LTD","New York State Thruway Authority","D214127",-34253.66,"","","CO 2  roof replacement","05/16/2014"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D44302C",208000,"08/13/2014","05/10/2015","Replace Truck Trap Control, Bldg 13, Hale Creek CF, Johnstown NY","08/13/2014"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D44302C",3029,"","11/06/2015","69142 additional time temp office trailer rental truck trap control booth and toliet rentals","09/08/2015"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D44302C",0,"","12/03/2015","CO# 69885, NCTE, Replace Truck Trap Control, Bldg 13, Hale Creek CF, Johnstown NY","03/02/2016"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D44617C",89921,"07/23/2013","04/19/2014","Replace asphalt roof, salt storage dome, maintance sub-HQ- DOT region 1- Warren Co.","07/23/2013"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D44791C",247900,"03/21/2014","11/18/2014","Rehab wings 1-4, Asbestos abatement tile floor@Brookwood Secure Center-Columbia Co.","03/21/2014"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D47110C",2090921,"07/22/2022","01/19/2024","Repair roofs A B & B1 Saratoga Military Museum State Armory Saratoga County","07/22/2022"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D47110C",10995,"","","CO#2  78199 Add plywood sheathing to roof area A1","03/28/2023"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D47110C",-1337,"","","CO# 1 77987 credit back to NYS for repair roofs of masonry restoration","12/29/2023"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","D47110C",-448,"","","CO#3 78200 Modifications to masonry","01/16/2024"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DEC314T",75000,"04/18/2013","08/16/2013","REPAIR SLATE ROOF LEAKS VARIOUS LOCATIONS BLDG 2 AT GREAT MEADOW CORRECTIONAL FACILITY COMSTOCK NY","06/18/2013"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DEC414T",300000,"08/15/2013","02/11/2014","REPAIR LEAKING ROOFS BUILDINGS 7 8 9 & 10 GREEN HAVEN CF","09/11/2013"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DEC597T",200000,"03/20/2014","07/18/2014","REPAIR LEAKING ROOF BUILDING 2 GREEN HAVEN CF","04/22/2014"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DED782T",300000,"03/22/2018","09/18/2018","Repair Leaking Roof- Restore Interior Finishes Bldg 12 Roofing  Ulster Co.","05/03/2018"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DED782T",300000,"","12/02/2018","CO 1 72784 Additional funding and Time Extension.","09/26/2018"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DED782T",0,"","02/06/2019","CO#2 73870 NCTE to PC date","07/19/2019"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DED782T",0,"","02/22/2019","CO#3 74041 NCTE","09/30/2019"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DED800T",300000,"04/17/2018","10/14/2018","Correct Roof Leaks Bldg 1 Capital District PC Albany County","05/23/2018"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DED821T",200000,"05/10/2018","09/07/2018","Repair Damaged Roof Bldg 23 Clinton CF Clinton County","07/11/2018"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DM3063C",448200,"07/19/2016","08/22/2018","Rehabilitate Patio Roof, Capital District Psychiatric Center, Albany County","07/19/2016"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DM3063C",-935,"","","CO# 1 71534 Credit for Deletion of Unit A Landing  Rehabilitate Patio Roof Capital District PC","09/21/2017"
"Original Contract","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DQ1802C",208921,"09/03/2020","03/03/2021","Remove Replace Roofs Bldgs 2 3 3A 4 5 & 6 NYS Police Guilderland Albany County","09/03/2020"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DQ1802C",-181,"","","Change order #1 75256 roof materials substitution","11/19/2020"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DQ1802C",61884,"","","CO#2 75526 asbestos abatement & repair structural members supporting roof trusses Bldg 3 East Garage","03/10/2021"
"Amendment","MID-STATE INDUSTRIES LTD","Office of General Services - Design & Construction","DQ1802C",0,"","06/07/2021","Change order #3 75526A no cost time extension","05/24/2021"
