*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Department of Correctional Services - Agencywide","C000783",1366585,"05/01/2012","04/30/2017","COMMUNITY BASED RESIDENTIAL PROGRAM","09/28/2012"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C002127",99999,"05/01/2017","04/30/2019","OASAS MINOR MAINTENANCE","08/07/2017"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C002251",94300,"05/01/2022","04/30/2024","OASAS Minor Maintenance","09/09/2022"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C003693",270818,"","","written directive","06/13/2014"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C004054",6285038,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","12/12/2014"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C004054",581258,"","","ADDS MONEY","05/23/2019"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C004301",10904122,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/21/2019"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523634",108395,"07/01/2012","06/30/2013","Alternatives to Incarceration (ATI) Demonstration Grants","07/24/2012"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523634",54472,"","12/31/2013","single source amendment","01/15/2014"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523710",120000,"01/01/2013","12/31/2013","TA12523710  OPCA 200-PERCENT P","02/26/2013"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523710",120000,"","12/31/2014","RENEWAL AMENDMENT","02/20/2014"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523710",120000,"","12/31/2015","Renewal","03/20/2015"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523710",120000,"","12/31/2016","Adds Money and Time","03/02/2016"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523710",120000,"","12/31/2017","RENEWAL","02/17/2017"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523750",51000,"05/01/2013","09/30/2013","ATI BRIDGE FUNDING","01/15/2014"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523793",121800,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","01/14/2014"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523793",121800,"","09/30/2015","Renewal","03/24/2015"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523793",157375,"","09/30/2016","Renewal","03/10/2016"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523793",152250,"","12/31/2017","Adds Money and Time","10/05/2016"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523814",450000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/21/2014"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523814",300000,"","06/30/2016","RENEWAL","09/22/2015"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C523814",450000,"","12/31/2017","ADD MONEY AND TIME","10/04/2016"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C637117",73500,"07/01/2012","12/31/2012","Enhanced Law Enforcement & Prosecution-BYRNE","05/30/2012"
"Amendment","GREENHOPE SERVICES FOR WOMEN INC","Division of Criminal Justice Services","C637117",23276,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
