*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC66424",2539917.2,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Amendment","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC66424",147582.8,"","","Increase CAP Adjustment EE1","02/25/2015"
"Amendment","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC66424",0,"","10/31/2015","No Cost Time Extension (10 mths) - Bituminous Concrete Hot Mix Asphalt","05/07/2015"
"Amendment","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC66424",113000,"","","Increase Max Amount EE1","09/25/2015"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC67531",878235.75,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC67763",152015,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC68643",1053317.35,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC69088",1726210.33,"04/01/2020","12/31/2020","Bituminous Concrete (DOT)","03/23/2020"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC69247",2824078.39,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC69542",200000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC69578",2647241.1,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC70039",1218874,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC70123",2527932.91,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC70349",200000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
