*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DANIEL J LYNCH INC","SUNY at Binghamton","D200006",279000,"10/05/2020","12/24/2020","Biotechnology Suite 1200 Renovation Binghamton University Broome County","09/25/2020"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200006",25036,"","03/05/2021","Contract term extension and add/deduct work","03/24/2021"
"Original Contract","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",15469000,"01/10/2022","03/17/2023","Construction of pharmacy research and development (R&D) building","12/09/2021"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",67818,"","","Change order #1 - various changes","08/08/2022"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",343870,"","12/31/2023","Change order #2 - various changes and extension","03/13/2023"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",241440,"","","Change order 3 ceiling height adjustments and other various changes","07/05/2023"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",108741,"","","Change order four is for various changes","10/25/2023"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",93915,"","","Change order five is for various changes","01/12/2024"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200017",19595,"","07/31/2024","Change order six is for various changes and a term extension","02/05/2024"
"Original Contract","DANIEL J LYNCH INC","Office of General Services - Design & Construction","D45198C",997000,"10/15/2018","12/02/2019","Suicide Prevention Renovations Bldg 75 Binghamton HC Broome County","10/15/2018"
"Amendment","DANIEL J LYNCH INC","Office of General Services - Design & Construction","D45198C",-43000,"","05/13/2020","CO#1 74421 Credit for 16 automatic garage door openers and extension to physical completion date","05/18/2020"
"Original Contract","DANIEL J LYNCH INC","Office of General Services - Design & Construction","D47142C",2064281,"03/22/2024","01/14/2026","Renovate Unadilla & East Worcester rest areas in DOT Region 9 Otsego & Delaware Counties","03/22/2024"
