*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C003206",1531141,"01/02/2014","12/31/2018","Conservation and Educational Services in the Hudson Valley","07/03/2014"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C003206",-645869,"","01/01/2017","Contract Termination and Reduction","01/30/2017"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C003327",4285570,"01/02/2017","12/31/2021","Environmental Education/Stewardship Services","01/30/2017"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C003407",1417000,"01/01/2019","12/31/2019","Excelsior Conservation Corp (ECC) Program","03/28/2019"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C003529",3974951.5,"11/01/2021","12/31/2026","Statewide conservation and educational recruitment services","09/27/2021"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C008810",3350000,"01/01/2013","12/31/2017","CONSERVATION EDUCATION and STEWARDSHIP","03/14/2013"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C008810",1650000,"","12/31/2019","Adds Time and Money","03/23/2018"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C010633",1093011,"02/01/2020","03/31/2023","Adirondack Youth Conservation Program","05/04/2020"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C010633",382553.85,"","03/31/2024","First of two one-year renewals","08/09/2023"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C011228",1709110.9,"05/01/2020","12/31/2024","Environmental education statewide natural resource steward program","12/21/2020"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C011575",1440529,"10/01/2019","12/31/2022","Student Conservation Education and Stewardship Program","11/18/2019"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C011575",0,"","12/31/2023","First of two one-year renewals","03/10/2023"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Department of Environmental Conservation","C011575",0,"","12/31/2024","Final one-year renewal","12/11/2023"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office For National & Community Service","C026213",518922,"","12/31/2013","Renewal Amendment","12/03/2012"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027009",475000,"10/01/2013","12/31/2014","Americorps State Operating","12/10/2013"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027009",475000,"","12/31/2015","RENEWAL","06/04/2015"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027009",475000,"","12/31/2016","Renewal","02/05/2016"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027729",1450000,"10/01/2015","12/31/2016","Americorp-EEC Program, Student Conservation Assoc.","05/31/2016"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027729",200000,"","","Adds money","09/18/2017"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027729",1650000,"","12/31/2017","Renewal","10/27/2017"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027729",1650000,"","12/31/2018","ADDS MONEY AND TIME","07/31/2018"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027875",645000,"10/01/2016","12/31/2017","AMERICORPS","06/16/2017"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027875",645000,"","12/31/2018","Renewal Amendment","11/24/2017"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C027875",645000,"","12/31/2019","RENEWAL","03/15/2019"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",700000,"10/01/2019","12/31/2020","New York State Americorps 2019 Competitive Pool","08/20/2019"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",700000,"","12/31/2021","Renewal","01/27/2021"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",700000,"","12/31/2022","Renewal","11/19/2021"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",108478,"","","Adding money","01/25/2022"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028554",1920000,"11/01/2019","01/31/2023","Americorps State Operating","01/06/2020"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028554",-83162,"","","Budget modification","10/18/2021"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C029575",3434400,"10/01/2022","12/31/2025","Americorps","04/18/2023"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C029575",259200,"","","Adds money","01/17/2024"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","College at Brockport","X000007",165000,"01/01/2018","12/31/2018","Revocable Permit for use of space at SUNY College at Brockport Monroe County","01/11/2018"
