*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011291",625248,"08/21/2017","03/20/2018","TEMPORARY CLINICAL STAFFING","10/05/2017"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011291",614016,"","08/20/2018","FIVE MONTH EXTENSION - TEMPORARY CLINICAL STAFFING","03/20/2018"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011291",1105852.48,"","06/30/2019","CONTRACT EXTENSION - TEMPORARY CLINICAL STAFFING","09/28/2018"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011291",1200000,"","12/31/2019","Temporary Clinical Staffing Services - Six Month Extension","06/27/2019"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011291",0,"","01/31/2020","One month extension for temporary clinical staffing","01/14/2020"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011372",1430020.71,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011372",7519609.22,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011372",4105070.4,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Health Science Center at Brooklyn","C319465",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C502269",50000,"","05/31/2012","TEMPORARY MEDICAL STAFFING","09/17/2012"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C503412",110000,"05/09/2013","08/31/2013","TEMPORARY NURSE","09/20/2013"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C503412",0,"","11/02/2013","TEMPORARY NURSE","01/06/2014"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C503627",1000000,"01/01/2014","07/31/2014","TEMPORARY MEDICAL STAFFING","03/21/2014"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C503627",0,"","04/30/2015","TEMPORARY MEDICAL STAFFING","09/12/2014"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C503627",600000,"","09/30/2015","TEMPORARY MEDICAL STAFFING","05/18/2015"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C503627",800000,"","09/30/2015","TEMPORARY MEDICAL STAFFING","08/13/2015"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",1000000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING SE","05/25/2017"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",-40000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",1250000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","01/03/2019"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",500000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",775000,"","","Increase temporary nursing contract value","12/26/2019"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",2880992.2,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",-1000000,"","","Budget modifications","07/31/2020"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",255000,"","","Budget increase for temporary clinical staffing services","08/06/2021"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C504269",2000000,"","","Increase in rates and value","11/10/2021"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","C505677",400000,"06/25/2021","04/30/2022","Temporary staffing services for surgical and ultrasound technicians","07/22/2021"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Upstate Medical University","OP04010",273724.2,"02/27/2015","09/30/2015","TEMPORARY MEDICAL STAFFING SER","09/08/2016"
