*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M E ENGINEERING PC","SUNY at Buffalo","D000052",3500000,"07/01/2023","06/30/2026","Backdrop design & study support services term agreement SUNY Buffalo Erie County","09/22/2023"
"Original Contract","M E ENGINEERING PC","College at Fredonia","D000122",267428.11,"02/02/2022","08/31/2023","Design services to upgrade HVAC air distribution system at LoGrasso Hall project #051039","02/24/2022"
"Amendment","M E ENGINEERING PC","College at Fredonia","D000122",3715.8,"","","Supplement 1","08/15/2022"
"Amendment","M E ENGINEERING PC","College at Fredonia","D000122",35900,"","","Amendment 2 -commissioning services","11/21/2022"
"Amendment","M E ENGINEERING PC","College at Fredonia","D000122",0,"","01/31/2024","No cost time extension design services LoGrasso Hall HVAC upgrade","09/28/2023"
"Amendment","M E ENGINEERING PC","College at Fredonia","D000122",0,"","04/30/2024","No cost time extension","03/25/2024"
"Original Contract","M E ENGINEERING PC","State University Construction Fund","D006847",2376000,"08/09/2023","08/09/2028","Design services to replace mechanical equipment SUNY Fredonia Chautauqua County","08/25/2023"
"Amendment","M E ENGINEERING PC","State University Construction Fund","D006847",0,"","08/29/2028","Commencement date change","09/05/2023"
"Original Contract","M E ENGINEERING PC","State University Construction Fund","D006889",1212000,"02/27/2024","02/26/2029","Design services install 2nd floor high temp furnaces College of Ceramics Alfred University","02/27/2024"
"Amendment","M E ENGINEERING PC","State University Construction Fund","D006889",0,"","02/28/2029","Commencement date change","03/06/2024"
"Original Contract","M E ENGINEERING PC","State University Construction Fund","D006923",12035000,"05/03/2024","05/03/2029","Consultant services agreement to rehab mechanical systems and interiors of two buildings SUNY Oswego","05/13/2024"
"Original Contract","M E ENGINEERING PC","New York State Statutory College - Cornell University","D014412",72214,"03/29/2024","05/22/2026","Design services for IT cabling & equipment upgrades Wing Hall Cornell University Tompkins County","03/19/2024"
"Amendment","M E ENGINEERING PC","Office of General Services - Design & Construction","D0S4879",0,"","12/31/2014","SECOND SUPPLEMENTAL NO COST TIME EXTENSION","11/02/2012"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0S6822",2500000,"06/04/2012","06/03/2017","DESIGN SECURITY REQUIREMENTS OCFS LOCATIONS STATEWIDE","06/04/2012"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SA112",2000000,"04/25/2013","04/24/2018","ENGINEERING/ARCHITECTURAL SERVICES  TERM AGREEMENT  STATEWIDE","04/25/2013"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SA571",3000000,"06/13/2014","06/12/2019","ENGINEERING SERVICES  CONSULTANTTERM AGREEMENT  STATEWIDE","06/13/2014"
"Amendment","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SA571",0,"","12/31/2022","No Cost Time Extension Engineering Architectural Services Term Contract Various Locations Statewide","01/15/2020"
"Amendment","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SA571",0,"","03/31/2024","Supplement 2 no cost time extension+ amended terms","02/22/2023"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SB406",3000000,"07/18/2016","07/17/2021","TERM CONTRACT FOR ENGINEERING & ARCHITECTURAL STUDY & DESIGN SERVICES STATEWIDE","07/18/2016"
"Amendment","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SB406",500000,"","09/30/2023","Term Contract Supplement 1 time extension add funds for additional work","03/15/2021"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SC003",2000000,"10/03/2017","10/02/2022","CODE COMPLIANCE REVIEW & INSPECTION SERVICES STATEWIDE","10/03/2017"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SD403",2500000,"07/20/2020","07/19/2025","Repair steel cell backs & utilities term agreement correction facilities statewide","07/20/2020"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SE648",3000000,"10/20/2023","10/19/2028","Term contract to replace heating systems and controls Sing Sing Ossining Westchester County","10/20/2023"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SF249",2000000,"02/05/2024","02/04/2029","Term contract code compliance review and inspection services statewide","02/05/2024"
"Original Contract","M E ENGINEERING PC","SUNY at Binghamton","D200057",885300,"08/24/2023","08/23/2028","Design services Chenango Room Science I Binghamton Campus","08/24/2023"
"Original Contract","M E ENGINEERING PC","College at New Paltz","D991515",300000,"10/31/2023","10/31/2026","Backdrop term mechanical electrical & plumbing engineering services SUNY New Paltz Ulster County","03/15/2024"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","DS44922",600000,"08/27/2015","08/26/2020","UPGRADE PLUMBING & REHABILITATE CELL BLOCKS CLINTON CF","08/27/2015"
"Amendment","M E ENGINEERING PC","Office of General Services - Design & Construction","DS44922",0,"","06/30/2023","Supplement 1 no cost time extension","07/12/2021"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","DS44998",600000,"11/05/2014","11/04/2019","ARCHITECTURAL SERVICES REPLACE HEATING SYSTEMS BUILDINGS 7 15 16 19 24 28 & 31 SING SING CF","11/05/2014"
"Amendment","M E ENGINEERING PC","Office of General Services - Design & Construction","DS44998",415350,"","08/31/2022","Supplement 1 Architectural Services Replace Heating Systems Sing Sing CF","01/24/2019"
