*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",339000,"10/18/2019","06/14/2020","PA Filed Contract Construction of Connection Hubs and Transfer Shelters","11/19/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",135000,"","09/20/2020","PA Filed Amendment Notice to Proceed Environmental Review Completed@St John Fisher Site","01/29/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",222925.75,"","12/13/2020","PA Filed Contract change all feeder cables to armored PVC jacketed cables and update end date","06/15/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",170319.4,"","","PA Filed Contract multiple field work orders","07/29/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",28532.2,"","","PA Filed Contract  multiple construction services for RTS connection hubs project","08/06/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",238000,"","03/13/2021","PA Filed Contract notice to proceed at Greece Ridge Mall and update end date","08/10/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",54914.56,"","","PA Filed Contract change order 5 construction services for RTS connection hub project","02/22/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",2119.95,"","","PA Filed Contract Change order 6","08/03/2021"
"Original Contract","RAMSEY CONSTRUCTORS INC","Office of Parks Recreation & Historic Preservation","D005597",384169,"11/08/2019","11/07/2020","Trail Bridge Over Ganondagan State Historic Site Ontario County","11/08/2019"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D031387",105000,"12/11/2013","03/04/2015","Stipend Agreement for Preparation of I-390 Design/Build Proposal D900018","08/13/2015"
"Original Contract","RAMSEY CONSTRUCTORS INC","New York State Thruway Authority","D214186",2146448.83,"08/26/2013","09/26/2014","Rehabilitation of the Canalway Trail, Pittsford to Fairport - Monroe Co.","08/26/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","New York State Thruway Authority","D214186",-118349.69,"","","CO# 1,Increase/Decr, Rehabilitation of the Canalway Trail, Pittsford to Fairport Monroe County","03/09/2015"
"Original Contract","RAMSEY CONSTRUCTORS INC","New York State Thruway Authority","D214418",3596868,"01/08/2016","11/18/2016","Bridge Replacement of the Union Street Bridge over (I-90) Thruway, TAB15-31B, Monroe County","01/08/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","New York State Thruway Authority","D214418",-248356.02,"","11/18/2016","CO#1F-Final-Bridge Replacement of the Union Street Bridge over i-90 Thruway TAB15-31B, Monroe County","02/23/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261011",-37673.87,"","","SMITH STREET BRIDGE REHAB OVER ERIE CANAL BROCKPORT MONROE CO CO#17","08/03/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261011",-0.01,"","","SMITH ST BRIDGE REHAB OVER ERIE CANAL  BROCKPORT MONROE CO FINAL","12/13/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261342",-54690.74,"","","Bridge Replacemt on Rt 20A Richmond Ontario Co CO#11 CREDIT","05/30/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261500",-17146.8,"","","CLEAN UP CO #6","10/19/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261639",2043.84,"","","CO# 12 Force Acct work Sealant applied to bond median to the deck","10/31/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261639",2467.82,"","","CO# 15 New Item","01/23/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261639",-121192.8,"","","CO# 16  DECREASE IN QUANTITIES","06/04/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261717",0,"","08/31/2012","Restore 4.4 mi of existing concrete Rt 390 Monroe Co. CO# 6   NCTE","08/07/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261717",258430.4,"","","CO#7 Additional distresses in PCC pavemt","10/19/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261717",28402.98,"","","CO# 8","02/27/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261717",2035.96,"","","CO# 11    ASPHALT OVER-RUN  Price Adjustment","04/09/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261717",-57288.41,"","","CO#9 FINAL CO","05/10/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261748",0,"","07/30/2012","REPLACE RT 14A BRIDGE OVER KEUKA LAKE OUTLET  OOC #5 NCTE","07/06/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261748",-192077.12,"","","REPLACE RT 14A BRIDGE OVER KEUKA LAKE OUTLET  YATES CO  CO#10","10/19/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261809",-242826.8,"","","ZERO OUT QUANTITIES  (contracted ended 11/16/12)","12/19/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261809",-2719.97,"","","CLEAN-UP CHANGE ORDER","02/06/2013"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",4839843.9,"06/28/2012","12/31/2012","CONCRETE PAVEMENT RESTORATION ROUTE I-390 TOWNS OF AVON & RUSH LIVINGSTON & MONROE COUNTIES","06/28/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",0,"","08/30/2013","CONCRETE PVMT REST RT I-390 TNS AVON/RUSH/LIVINGSTON MONROE CO CO#1 NCTE","10/11/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",59654.81,"","","CONCRETE PVMNT REST RT I-390 LIVINGSTON/MONROE COS  CO#3","11/06/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",79714,"","","CONCRETE PAVEMENT RESTORATION ROUTE I-390 TOWNS OF AVON & RUSH LIVINGSTON & MONROE COUNTIES  co#4","03/05/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",892193.4,"","","CONCRETE PAVEMENT RESTORATION ROUTE I-390 TOWNS OF AVON & RUSH LIVINGSTON/MONROE COS CO 5","04/26/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",95873.95,"","","CONCRETE PAVEMENT RESTORATION ROUTE I-390 TOWNS OF AVON & RUSH LIVINGSTON/MONROE COS  CO#6","07/16/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",-385690.57,"","","CONCRETE PAVEMENT RESTORATION ROUTE I-390 TOWNS OF AVON & RUSH LIVINGSTON & MONROE COUNTIES","10/08/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261916",-36655.96,"","","CO#009: Final Payment for F&A Adjustment (clean up)","12/26/2013"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261979",412014.3,"05/16/2012","11/30/2012","HIGHWAY WIDENING & RESURFACING AT INTERSECTION OF ROUTE 96 & ROUTE 33 TOWN OF PERINTON MONROE COUNTY","05/16/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D261979",-20592.4,"","","HIGHWAY WIDENING & RESURFACING AT INTERSECTION OF RT 96 & 33 MONROE CO CO#5","12/11/2012"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",813322,"06/27/2012","07/30/2013","ACCELERATED PAVEMENT I390 AND ROUTE 408 LIVINGSTON COUNTY","06/27/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",9742.45,"","","CO# 2","11/29/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",-3255.15,"","","CO# 3 epoxy striping items eliminated & replaced by paint striping items","01/22/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",-14354.5,"","","CO# 4   ROUTE 408-VALUE ENGINEERING","01/30/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",62894.4,"","","CO# 5      CLEAN UP","03/08/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",12171.87,"","","CO# 6   ITEM 950.19-FAW-RTE. 408 concrete & lighting","04/16/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262031",-0.01,"","","CLOSE - FINAL","10/03/2013"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262033",666099.5,"06/27/2012","11/30/2012","UNDER DRAIN INSTALL ON RTES 14  21  AND 226 IN STEUBEN AND YATES COUNTIES","06/27/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262033",-152749.59,"","","CO# 1 ZERO OUT QUANTITIES","12/20/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262033",-3398.31,"","","CO#2  CLEAN-UP CHANGE ORDER","01/25/2013"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",8166602.4,"09/05/2012","12/31/2013","NY WORKS PAVEMENT RECONSTRUCTION & ROUNDABOUT  I-390 TO I-590 MONROE COUNTY","09/05/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",5322.07,"","","NY WORKS PAVEMENT RECONSTRUCTION & ROUNDABOUT  I-390 TO I-590 MONROE COUNTY","03/20/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",807.11,"","","NY WORKS PAVEMENT RECONST & ROUNDABOUT  I-390 TO I-590 MONROE CO co#2","04/16/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",-14210,"","","NY WORKS PAVEMENT RECONST & ROUNDABOUT  I-390 TO I-590 MONROE CO CO#3","08/16/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",18777.04,"","","CO #7 FAW-alter drain structure-Pavement Reconst roundabout  I-390 to I-590 - Monroe Co.","01/17/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",-42300.06,"","","CO #8- 5 FAW, 1 dec -Pavement Reconst roundabout  I-390 to I-590 - Monroe Co.","04/15/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",-110728.4,"","","CO 9  new items & CLEAN UP","04/24/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",19546.38,"","","OBSTRUCTION LIGHT, conduit Jacking or boring","05/23/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",-283732.11,"","","CO 10  DRAINAGE, HWY LIGHTING  Region 4  clean up order","10/08/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262069",1963.88,"","","CO#12 - Clean Up","12/30/2014"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262099",394247,"07/27/2012","11/30/2012","EMULSION FOG SEALING ON SHOULDERS  URBAN AND HIGH VOLUME AREAS  MONROE COUNTY","07/27/2012"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262099",-54391.78,"","","CO1, Cleanup CO. Emulsion fog sealing, shoulders urban and high volume areas, Monroe Cnty","03/20/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262099",-1999.96,"","","CO# 003 Decrease, Emulsion Fog Sealing on Shoulders, Urban & High Volume Areas, Monroe County","04/14/2015"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262231",494610.9,"05/06/2013","08/31/2013",".79 MILES OF ASPHALT CONCRETE MILLING & RESURFACING ON NYS ROUTE 940T IN ROCHESTER","05/06/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262231",-88687.58,"","","CO#1 Clean up .79 mi Asphalt Concrete Milling Resurfacing NYS Rt 940T Rochester","01/16/2014"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",3737590.59,"09/09/2013","12/31/2014","CONCRETE PAVEMENT RESTORATION ON INTERSTATE 390 LIVINGSTON COUNTY","09/09/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",579749.5,"","","CO 1 Increase existing contract items,","03/20/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",-7621.7,"","","CO 3 increasing and decreasing quanities  Region 4","10/02/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",125000,"","","CO#5 - FAW, mid Nov. lake effect snow storm, Region 5- 112 exempt","12/03/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",75870.22,"","","CO 4 MISCELLANEOUS OVER RUNS AND DECREASES    Region 4","01/09/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",10375.99,"","","CO#6-FAW Pressure Relief Joints-Concrete Pavement Restoration on Interstate 390 Livingston County","02/05/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",-23569.24,"","","CO#7-Decrease Emergency FAW Item-Concrete Pavement Restoration on Interstate 390 Livingston County","03/09/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",-886.2,"","","CO 7  CLEAN UP CO  Region 4","05/13/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262365",0,"","12/31/2014","FINAL, CONCRETE PAVEMENT RESTORATION ON INTERSTATE 390 LIVINGSTON COUNTY","08/01/2016"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",13936983.51,"12/18/2013","12/31/2015","I-390 INTERCHANGE IMPROVEMENTS LEHIGH VALLEY RAILROAD TO WINTON ROAD  MONROE COUNTY","12/18/2013"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",35780,"","","CO#1 - I-390 Interchange Improvements Lehigh Valley RR to Winton Rd Monroe Co-Drainage Sys Revisions","07/23/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",7730.26,"","","CO#2-New Items-I390 Interchange Improvemts Lehigh Valley RR to Winton Rd Monroe Co-Drain Sys Revsn","09/25/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",3769,"","","CO#3-New Concrete&Conduit Items-390 Interchange Improvements Lehigh Valley RR to Winton Rd Monroe Co","10/09/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",-6452.5,"","","CO#4-Increase&Decrease Items-I-390 Interchange Improvements Lehigh Valley RR to Winton Rd Monroe Co","10/24/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",18234.04,"","","CO#7-FAW Emerg. Snow Removal-I-390 Interchange Improvements Lehigh Valley RR to Winton Rd Monroe Co","03/16/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",-80215.56,"","","CO#6-Over&Underruns-Emerg Snow Removal I-390 Improvements Lehigh Valley RR to Winton Rd Monroe Co","03/26/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",14574.87,"","","CO#8-Incidental Constr-Guide Rail Repair-I-390 Improvements Lehigh Valley RR to Winton Rd Monroe Co","04/27/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",39234.07,"","12/31/2015","CO#10-Increses/Decreases-Guide Rail Repair-I-390 Improvements Lehigh Valley RR to Winton Rd Monroe C","12/07/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",0,"","04/30/2016","CO#15-Four Month NCTE-Guide Rail Repair-I-390 Improvements Lehigh Valley RR to Winton Rd Monroe Co","12/31/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",40104.95,"","04/30/2016","CO#17-Increase/New Items-Guide Rail Repair-I-390 Improvements Lehigh Valley RRto Winton Rd Monroe Co","02/05/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",17763.53,"","04/30/2016","CO#19-Traffic Signal&Light-Guide Rail Repair-I-390 Improvement Lehigh ValleyRRto Winton Rd Monroe Co","05/03/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",44782.26,"","04/30/2016","CO#13-WZTC&StrucSteel-Guide Rail Repair i390 Improvement Lehigh Valley RR to Winton Rd Monroe County","07/06/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",19114.6,"","04/30/2016","CO#20-Pavement Repair-Guide Rail Repair i390 Improvement Lehigh Valley RR to Winton Rd Monroe County","12/05/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",20641.61,"","04/30/2016","CO#21 Navigation Lights Conduit-I-390 Interchange Improvements Phase 11B-Lehigh Valley RR to Winton","06/20/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262396",-1043960.84,"","","CO#23 Cleanup I-390 Interchange Improvements Lehigh Valley RR to Winton Road Monroe County","10/12/2017"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",1977006.5,"04/30/2014","10/31/2014","CONCRETE PAVEMENT REPAIR ROUTE 19 AND 417 ALLEGANY COUNTY","04/30/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",44160,"","","CO 1 Binder HMA, 80 series compaction","06/11/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",-24208,"","","CO#2-Concrete Pavement Repair Route 19 & 417 Allegany County - Remove Items & Add VECP Item","07/10/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",43290.2,"","","CO#3-Remove & Replace HMA & Concrete Items-Concrete Pavement Repair Route 19 & 417 Allegany County","08/29/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",143005,"","","CO#4-Increasing Pavement Items Per Field Measurements-Concrete Pavement Repair Rt 19&417 Allegany Co","09/10/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",3956.24,"","","CO#6-Adding New Sign Items - Concrete Pavement Repair Route 19 and 417 Allegany County","10/09/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",-41466.73,"","","CO#9-Realigning Items-Add Yield Line Symbols-Concrete Pavement Repair Route 19 & 417 Allegany County","12/18/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",0,"","12/20/2014","CO#10- seven Week NCTE -Concrete Pavement Repair Route 19 & 417 Allegany County","12/24/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",2267.96,"","","CO#11-Rebalancing & Adding Pavement Items-Concrete Pavement Repair Route 19 & 417 Allegany County","01/29/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",-5196.45,"","","CO#12 - Increases/Decreases, Maintenance Pavement By Contract, Wellsville","02/26/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",-1458.26,"","","CO13 CLEAN UP ORDER   MBV Paving NY 19/417 Wellsville  Region 6","04/14/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262583",0,"","12/20/2014","CLOSE MBC paving NY 19 / 417 Wellsville Region 6","07/06/2016"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262701",1253094.5,"11/14/2014","12/31/2015","BRIDGE REPLACEMENT ROUTE 78 OVER EAST COY CREEK WYOMING COUNTY","11/14/2014"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262701",-16048.91,"","12/31/2015","CO#004, New item incr/decr (credit), Bridge Repacement RT 78 Over East Coy Creek Wyoming County","01/11/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262701",788.36,"","12/31/2015","CO 5  6 inch lagging needed for over 10' span Rte 78 over E Koy Creek  Region 4","03/17/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262701",-81.49,"","12/31/2015","CO 6   Additional temporary signal heads and overhead sign  Region 4","04/13/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262701",-47613.38,"","12/31/2015","CO# 007, CLEAN  UP, BRIDGE REPLACEMENT ROUTE 78 OVER EAST COY CREEK WYOMING COUNTY","05/20/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262701",0,"","12/31/2015","Final - Bridge Replacement Route 78 over East Koy Creek, Wyoming County","01/27/2017"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262705",629025.44,"06/30/2015","12/31/2015","Pedestrian Facility Improvements 2015, Genesee, Monroe, & Wyoming Counties","06/30/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262705",-49696.33,"","12/31/2015","CO# 002, Incr/Decr, Pedestrian Facility Improvements 2015, Genesee, Monroe, & Wyoming Counties","05/25/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262705",-4969.91,"","12/31/2015","CO#3 Clean Up CO Pedestrian Facility Improvements 2015, Genesee, Monroe, & Wyoming Counties","07/19/2017"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262836",1111111.67,"04/15/2015","06/30/2016","BRIDGE REPLACEMENT, NY ROUTE 19 OVER SANDY CREEK, TOWN OF HAMLIN","04/16/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262836",-93131.49,"","06/30/2016","CO#5-Decrs/New Sign Item-Bridge Replacement NY Rte 19 Over Sandy Creek, Town of Hamlin Monroe County","12/29/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262836",0,"","06/30/2016","Final Replacement of One Superstructure in Region 4 Monroe County","05/11/2017"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262856",1709682.5,"04/27/2015","11/20/2015","LARGE CULVERT REPAIR & RPLCMT, 6 SITES ON STATE HWYS IN REGION 6","04/27/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262856",0,"","05/30/2016","CO# 002, NCTE, LARGE CULVERT REPAIR & RPLCMT, 6 SITES ON STATE HWYS IN REGION 6","12/08/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262856",-33251.35,"","05/30/2016","CO# 005, INCR/DECR, LARGE CULVERT REPAIR & RPLCMT, 6 SITES ON STATE HWYS IN REGION 6","04/13/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262856",-250358.19,"","05/30/2016","CO# 006, FINAL QUANTITIES, LARGE CULVERT REPAIR & RPLCMT, 6 SITES ON STATE HWYS IN REGION 6","09/01/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262856",-379.99,"","05/30/2016","CO#7 - ITEM UNDERRUN, LARGE CULVERT REPAIR & RPLCMT, 6 SITES ON STATE HWYS IN REGION 6","01/30/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262856",380,"","05/30/2016","CO#8, Item increase, large culvert repair & replcmt, 6 sites on State Hhwys, Region 6","02/08/2017"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",1925614.52,"05/01/2015","11/20/2015","CONCRETE PAVEMENT REPAIRS, 5.2 MILES IN CITY OF HORNELL, TOWN OF HORNELLSVILLE","05/01/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",-72.94,"","11/20/2015","CO# 004, INCR, CONCRETE PAVEMENT REPAIRS, 5.2 MILES IN CITY OF HORNELL, TOWN OF HORNELLSVILLE","12/21/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",6641.6,"","11/20/2015","CO# 005, NEW ITEM, CONCRETE PVMT REPAIRS, 5.2 MILES IN CITY OF HORNELL, TOWN OF HORNELLSVILLE","01/11/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",0,"","12/18/2015","CO# 007, NCTE, CONCRETE PAVEMENT REPAIRS, 5.2 MILES IN CITY OF HORNELL, TOWN OF HORNELLSVILLE","01/25/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",-25662.5,"","12/18/2015","CO# 012, RENEGOTIATE PRICE, CONCRETE PVMT RPRS, 5.2 MILES IN CITY OF HORNELL, TOWN OF HORNELLSVILLE","02/29/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",-140254.12,"","12/18/2015","CO 9  Clean Up Concrete pavement repair  NY 36  Region 65.2 MILES IN City of Hornell,Town of Hornel","04/29/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262878",0,"","12/18/2015","Final Agreement Concrete Pavement Repairs Rt 36 5.2 Miles in City of Hornell Town of Hornellsville","10/18/2016"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262938",761659.2,"07/07/2015","11/20/2015","Highway Widening on NY Route 417 in the Town of Erwin","07/07/2015"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262938",-111143.56,"","11/20/2015","CO#3-Decreases/Clean-Up-Highway Widening on NY Route 417 in the Town of Erwin","01/12/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262938",0,"","11/20/2015","Final Agreement Highway Widening on NY Rt 417 Town of Erwin","09/12/2016"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",2244920.5,"01/29/2016","11/30/2016","Asphalt Reconstruction on RT 441 at Huber/Harris and Carter/Salt Rd, Town of Penfield, Monroe County","01/29/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",62429.87,"","11/30/2016","CO 4 New Work Construct Dry Stone to even the road Region 4","11/30/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",0,"","12/15/2016","CO 5 No cost time extension added work Rte 441 Intersection Improvements Region 4","12/20/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",8631.82,"","12/15/2016","CO 6 Plantings at new dry wall Rte 44 Intersection improv Huber and Salt Rd.","12/27/2016"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",0,"","11/11/2017","CO#9-11 Mo.NCTE-Asphalt Reconstr. Rte441@Huber/Harris&Carter/Salt Rd Town of Penfield Monroe County","05/31/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",17709.28,"","11/11/2017","CO#10-Increases-Asphalt Reconstr. Rte441@Huber/Harris&Carter/Salt Rd Town of Penfield Monroe County","07/14/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",8537.8,"","","CO#11 New Items Intersection Improvements on RT 441 Penfield, Monroe County","11/17/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D262944",-194711.37,"","","CO#12 New/Inc/Dec Items Asphalt Reconstruction Rte. 441 Town of Penfield Monroe County","06/18/2018"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263254",5257462,"11/07/2016","11/30/2017","Bridge Replacement NYS Rt 328 over Seeley Creek Town of Southport Chemung County","11/07/2016"
