*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00033GG",150000,"09/01/2015","09/30/2018","KEUKA OUTLET TRAIL PROJECT","11/18/2015"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011224",59200,"","05/06/2013","renewal amendment","09/04/2012"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011224",65000,"","05/06/2014","renewal amendment","11/12/2013"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011620",77415,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011620",81385,"","05/06/2016","ADD MONEY","08/06/2015"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011620",73800,"","05/06/2017","renewal","09/06/2016"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011620",9996,"","05/06/2018","Renewal","07/06/2017"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011620",64680,"","05/06/2019","RENEWAL","12/11/2018"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012070",72996,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/10/2019"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012201",283060,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012227",315500,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012319",83020,"02/22/2021","06/30/2024","Climate Resilient Farming - Round 5","09/22/2021"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012402",329840,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012418",351500,"03/01/2022","12/31/2026","Finger Lakes Cover Crop Implementation Plan","06/08/2023"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012426",98530,"09/22/2022","04/30/2026","Climate Resilient Farming","07/27/2023"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012433",287020,"09/22/2022","04/30/2026","Climate Resilient Farming","08/08/2023"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012542",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/27/2024"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701120",383237,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701237",319388,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","03/21/2016"
"Amendment","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701237",0,"","12/31/2019","No Cost Time Extension","07/22/2019"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701446",536290,"03/02/2021","06/30/2024","Agricultural Non Point Source Abatement","09/29/2021"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701489",418030,"11/23/2021","03/01/2025","Non-Point Source Abatement","11/07/2022"
"Original Contract","YATES COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701490",179220,"11/23/2021","03/01/2025","Non Point Source Abatement","11/04/2022"
