*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011260",75000,"","10/31/2012","First of four renewals","06/26/2012"
"Amendment","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011260",75000,"","10/31/2013","Contract Renewal","03/28/2013"
"Amendment","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011260",78000,"","10/31/2014","1 Year Extension","12/12/2013"
"Amendment","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011260",81120,"","10/31/2015","Contract Renewal","02/17/2015"
"Original Contract","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",1,"10/01/2017","10/31/2017","Assignment from contract AGM01-C011772-3000000 - Maintenance & Support of Centralized Licensing","02/12/2018"
"Original Contract","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011772",84365,"11/01/2015","10/31/2016","Maintenance and Support of Centralized Licensing System","07/13/2016"
"Amendment","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011772",87740,"","10/31/2017","First of 4 Renewals","04/18/2017"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",91249,"","10/31/2018","Renewal 2 of 4 Allowed One-year Renewals - Software Maintenance & Support","02/22/2018"
"Amendment","MICROPACT GLOBAL INC","Department of Agriculture & Markets","C011772",0,"","09/30/2017","Assignment to contract  OFT01-C011772-1380000 - Centralized Licensing Support","02/12/2018"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",94900,"","10/31/2019","3rd of 4 One Year Renewals","01/30/2019"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",98696,"","10/31/2020","Final Renewal","10/01/2019"
"Original Contract","MICROPACT GLOBAL INC","Office of Information Technology Services","C1000410",206100,"04/01/2015","06/19/2017","Proprietary Software Maintenance-Contract Assignment from DOS to ITS","05/07/2016"
"Original Contract","MICROPACT GLOBAL INC","Department of State","C1000410",301884,"06/20/2014","06/19/2017","Proprietary Software Maintenance","03/18/2015"
"Amendment","MICROPACT GLOBAL INC","Department of State","C1000410",-206100,"","03/31/2015","Assignment of Contract C1000410 to ITS - Closing Out Contract","05/07/2016"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C1000410",231000,"","06/19/2017","Software Upgrades and Updates","02/10/2017"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C1000410",110803,"","06/19/2018","Proprietary Software Maintenance, Amendment #2, One of Two One-Year Renewals","07/14/2017"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C1000410",63918,"","06/19/2019","2nd of 2 One Year Renewals","07/11/2018"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C1000410",52402,"","","Contract Value Increase","08/14/2018"
