*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB782C",0,"","11/27/2012","Secure Bldgs for Closure (C trade) Arthur Kill CF CO#1 NCTE 12/8/11-4/6/12 to 11/27/12","05/23/2012"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB782C",0,"","12/13/2012","Control# 65460  NCTE  PC 12/13/12","01/24/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB809G",75000,"","","Repair Broken 8"" Water Main Staten Island DDSO Forest Hill Rd EMER CO#1 Control# 64416","06/19/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB833V",242930,"02/23/2012","06/22/2012","CORRECT FAILED EMERGENCY GENERATOR BUILDING 56 AT QUEENS CPC","06/14/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB859H",200000,"02/24/2012","06/23/2012","REPAIR RUPTURED SUPPLY & RETURN HEATING LINES AT POWER PLANT AT BRONX PC","06/15/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB860H",300000,"02/28/2012","06/27/2012","RESTORE STEAM LINE  BUILDING 2 - 19 TUNNEL KINGSBORO PC","06/13/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB871G",300000,"03/05/2012","07/03/2012","REPAIR WATER MAIN BREAK AT CREEDMOOR PC","06/15/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB893P",150000,"03/30/2012","07/28/2012","RESTORE SEWER MAIN AND CLEAN AFFECTED AREAS  BUILDING 10  SOUTH BEACH PC","06/13/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB923P",75000,"05/02/2012","08/30/2012","CLEAR BLOCKED SEWER LINE  SOUTH BEACH PC","06/18/2012"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB923P",50000,"","","Remove Stoppage in Sewer Line Bld 9 South Beach PC  Control# 64988  CO#1","08/08/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB933V",200000,"05/30/2012","09/27/2012","RESTORE SHORTING HIGH VOLTAGE ELECTRICAL FEEDER AT CREEDMOOR PC","07/09/2012"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB933V",0,"","09/30/2013","Control# 65298 CO# 1   NCTE","06/25/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB933V",0,"","12/13/2013","CO # 66760 - NCTE to PC - Restore Shorting High Voltage Electrical Feeder, Creedmoor PC","12/30/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB933V",50000,"","","CO#3 #67198 Increase $50K ship transformer to reblding fac  Creedmoor PC Restore Feeder","01/29/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB960G",75000,"06/19/2012","10/17/2012","REPAIR WATER MAIN BREAK @ QWL OTISVILLE CF","07/25/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEB973G",150000,"06/29/2012","10/27/2012","RESTORE BROKEN SANITARY SEWER LINE SCHMITZ BUILDING ROCKLAND PC","07/31/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC004G",300000,"08/13/2012","02/09/2013","REPAIR STORM SEWER LINES IN A1 PROTECTIVE CUSTODY YARD AT GREEN HAVEN CF","09/10/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC015G",100000,"08/24/2012","12/22/2012","CORRECT SINK HOLES  BUILDINGS 102 103 105  MANHATTAN PC","10/19/2012"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC015G",200000,"","","Control# 65215 CO# 1 Unforeseen cond's encountered:no isolation valve found to shut off water","10/23/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC064G",100000,"10/23/2012","02/20/2013","REPAIR WATER MAIN BREAK  BUILDING 1  INSTITUTE FOR BASIC RESEARCH","12/27/2012"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC148C",300000,"12/17/2012","04/16/2013","STABILIZE/ RESTORE ROADWAYS AND UTILITIES AT ROBERT MOSES STATE PARK","01/10/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC148C",100000,"","07/02/2013","CO#2  Control# 66848 Increase $100K from $300K & TE  Super Storm Sandy-Filed 112 Exempt","10/29/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC148C",0,"","01/31/2014","CO# 1 Control# 66059 NCTE  Super Storm Sandy","12/19/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC149G",300000,"12/18/2012","04/17/2013","QUICK EMERGENCY CONSTRUCTION CONTRACT TO STABILIZE RESTORE ROADWAYS AND UTILITIES AT ORIENT BEACH SP","01/23/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC149G",300000,"","07/31/2013","Control# 65719 TE & INCREASE FROM $300K TO $600K Super Storm Sandy","02/07/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC150P",75000,"11/29/2012","03/29/2013","REPAIR FAILED BACK FLOW PREVENTER AND RESTORE WATER SERVICE AT RICHARD C WARD ATC","01/08/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC177G",300000,"02/05/2013","06/05/2013","REPAIR NATURAL GAS FUELING STATION SANDY DAMAGE  JONES BEACH STATE PARK","03/06/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC177G",300000,"","10/31/2013","Control# 66320  INCREASE FROM $300K TO $600K & TE Super Storm Sandy Filed 112 Exempt","06/20/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC202G",300000,"01/14/2013","05/14/2013","CORRECT WATER LINE BREAK  POWER HOUSE  BRONX PC","03/07/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC202G",0,"","09/30/2013","CO#1  Control# 66199   NCTE","07/24/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC202G",0,"","10/14/2013","CO # 66774 - NCTE to PC - Correct Water Line Break Power House, Bronx PC","11/15/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC253P",300000,"02/14/2013","06/14/2013","CLEAN REPAIR REPLACE CLOGGED DRAIN LINE  BUILDING 144 OMH COOK CHILL PRODUCTION CENTER","04/09/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC292H",200000,"03/29/2013","07/27/2013","REPAIR UNDERGROUND STEAM LINE BREAK  AT SUNY MARITIME COLLEGE","05/24/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC350C",300000,"06/08/2013","10/06/2013","CLEAN UP DAMAGED AREAS & TEMPORARILY COVER ROOF AT CREEDMOOR PC","07/17/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC415P",75000,"08/07/2013","12/05/2013","REPLACE SEWER LINES BUILDING 39 NATHAN KLINE RESEARCH INSTITUTE ORANGEBURG NY","09/06/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",146667,"09/25/2013","01/23/2014","SAFETY & SECURITY REHAB OBSERVATION CELLS  BUILDING 126 BEDFORD HILLS CF","10/23/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",1877,"","","CO#67013 TE & fail safety lights Safety & Security Rehab Observation Cells Bldg 126 Bedford CF","03/13/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",0,"","08/28/2014","CO#67208 NCTE Safety & Security Rehab Observation Cells Bldg 126 Bedford CF","04/16/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",67055,"","","CO#67372 Resubmittal Safety & Security Rehab Observation Cells Bldg 126 Bedford CF","07/02/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",0,"","01/14/2015","CO#67987 NCTE Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","10/23/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",7710,"","","CO#68340 Add'l screw attachment Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","03/12/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",15921,"","","CO#68282 Add'l sanding & painting Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","03/12/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",4959,"","","CO#68314 Epoxy wall cant Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","03/12/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC436C",21836,"","","CO#68941 Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","06/16/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC437C",146667,"09/25/2013","01/23/2014","SAFETY & SECURITY REHAB  OBSERVATION CELLS  BUILDING 126 BEDFORD HILLS CF","10/23/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC437C",23128,"","01/14/2015","CO#67698 Resubmittal TE&Vertical steel bars Safety&Security Rehab Obs Cells Bldg126@Bedford Hills CF","09/05/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC437C",11406,"","","CO#68216 Add'l painting Safety&Security Rehab Obs Cells Bldg126@Bedford Hills CF","11/20/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC437C",22948,"","","CO#67971 Flushometers Safety&Security Rehab Obs Cells Bldg126@Bedford Hills CF","01/16/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC437C",25792,"","","CO#67962 Electrical work Safety&Security Rehab Obs Cells Bldg126@Bedford Hills CF","01/16/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC437C",19387,"","","CO#6, control 67963 - Add HEPA filters, safety rehab observation cells, Bldg 126, Bedford Hills CF","02/04/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC438C",146666,"09/25/2013","01/23/2014","SAFETY & SECURITY REHAB OBSERVATIONS  CELLS  BUILDING 126 BEDFORD HILLS CF","10/23/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC438C",0,"","01/14/2015","CO#67210 NCTE Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","10/23/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC438C",4414,"","","CO#68262 Food pass door latches Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","03/12/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC438C",17682,"","","CO# 68269, SEQ 3, CMU, SAFETY & SECURITY REHAB OBSERVATIONS  CELLS  BUILDING 126 BEDFORD HILLS CF","03/05/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC438C",9252,"","","CO#68461 Modify grab bars Safety&Security Rehab Observation Cells Bldg 126 Bedford Hills CF","03/12/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC448C",75000,"09/20/2013","01/18/2014","CORRECT STAIR TOWER 4 DEFICIENCIES IN BUILDING 58 ROCKLAND PC","10/23/2013"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC487V",150000,"11/18/2013","03/18/2014","REPAIR FAILED AUTOMATIC ELECTRICAL TRANSFER SWITCH  KINGSBORO PC","12/12/2013"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC487V",0,"","07/17/2014","CO#1 - NCTE to PC, repair failed automatic electrical transfer switch, Kingsboro PC","10/17/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC533G",300000,"01/08/2014","05/08/2014","REPAIR WATER MAIN BREAK BROOKLYN DDSO","02/03/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC569G",200000,"02/24/2014","06/24/2014","RESTORE BROKEN WATER MAIN CREEDMOOR PC QUEENS VILLAGE NY","03/25/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC587G",150000,"03/12/2014","07/10/2014","REPAIR CAMPUS SINK HOLES SOUTH BEACH PC","05/16/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC587G",0,"","12/31/2014","CO#67796 NCTE Repair Campus Sink Holes South Beach PC","09/04/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC603G",150000,"03/27/2014","07/25/2014","REPAIR UNDERGROUND STEAM LEAK  & SINK HOLE BUILDING 105 MANHATTAN PC","04/28/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC603G",150000,"","","CO# 1, control 675544 - Increase value, repair underground leak & sink hole, Bldg 105 Manhattan PC","05/16/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC679P",300000,"06/27/2014","10/25/2014","REPAIR REPLACE LEAKING WATER LINES TACONIC CORRECTIONAL FACILITY WESTCHESTER COUNTY","08/05/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC716G",150000,"08/12/2014","12/10/2014","INVESTIGATE & REMEDIATE RUPTURED SEWER LINE BRONX CHILDRENS PYSCHIATRIC CENTER BRONX COUNTY","09/03/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC742G",200000,"09/22/2014","01/20/2015","INVESTIGATE & REPAIR SEWER SYSTEM FAILURE EXECUTIVE WAY BUILDING STATEN ISLAND DDSO","10/17/2014"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC742G",0,"","04/30/2015","Control# 68505 - Adjust end date to 4/30/15","04/10/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC769P",100000,"11/05/2014","03/05/2015","REPAIR GAS LEAK CREEDMOOR PC QUEENS VILLAGE QUEENS COUNTY","11/25/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC777G",150000,"11/13/2014","03/13/2015","REPAIR BROKEN WATER MAIN BUILDING 11 BERNARD FINESON DDSO","12/02/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC783B",300000,"11/19/2014","03/19/2015","CLEAN UP OIL SPILL GENERATOR BUILDING 102 BRONX PC BRONX COUNTY","12/12/2014"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC801G",300000,"11/29/2014","03/29/2015","REPAIR WATER MAIN BREAK - SUNY MARITIME BRONX NY","01/28/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC801G",0,"","03/31/2015","CO#68718 - NCTE to PC","06/05/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC831C",75000,"01/21/2015","05/21/2015","Correct Deteriorated Concrete Trench Drain - Cook Chill Production Ctr","02/26/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC831C",0,"","08/12/2015","NCTE to Physical Completion 8/12/15,Correct Deteriorated Concrete Drain, Cook Chill Production Ctr","04/20/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC844G",200000,"02/09/2015","06/09/2015","Kingsboro PC Correct Water Main Break Bldg 3 water/sewer/storm/site","02/26/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC847B",100000,"02/12/2015","06/12/2015","Filter Fuel & Clean Tanks, Various Buildings, South Beach PC","03/09/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC847B",100000,"","","co# 68806, SEQ 1, INCR, Filter Fuel & Clean Tanks, Various Buildings, South Beach PC","04/29/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC847B",65000,"","","CO# 68865, SEQ 2, INCREASE, Filter Fuel & Clean Tanks, Various Buildings, South Beach PC","05/04/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC863G",300000,"02/21/2015","06/21/2015","REPAIR WATER MAIN BREAK NEAR HI VOLT. BOX, SUNY","03/20/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC866H",200000,"02/23/2015","06/23/2015","RESTORE FUEL TO MAIN BOILERS, ST ALBANS VET HOME, JAMAICA NY","03/20/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC866H",0,"","06/29/2015","CO# 1 69353 Extend CED from 6/23/15 to 6/29/15, St Albans Veterans Home","09/08/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC908G",150000,"04/03/2015","08/01/2015","Emergency contract, correct water ruptured water main, Bldg 13, Bronx PC.","04/30/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC921C",200000,"04/29/2015","08/27/2015","CORRECT WATER INFILTRATION,ELEVATOR SHAFT C, BLDG 2, KINGSBORO PC","05/21/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC921C",0,"","10/01/2015","CO# 69684, NCTE, CORRECT WATER INFILTRATION,ELEVATOR SHAFT C, BLDG 2, KINGSBORO PC","12/21/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC923C",80000,"05/01/2015","08/29/2015","Continue Decommissioning & Securing Unoccupied Area, Bldg 4 @ Creedmoor PC","05/22/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC935G",200000,"05/18/2015","09/15/2015","CORRECT WATER MAIN BREAK & 3 LEAKING RPZ'S, CREEDMOOR PC","06/18/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEC948B",70000,"06/02/2015","09/30/2015","CLEAN UP HYDRAULIC OIL SPILL, BASEMENT BLDG 700, PILGRIM PC","06/22/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED015V",200000,"09/04/2015","03/02/2016","Investigate & Correct Failed Transfer Switch, Building 56, Queens CPC","11/06/2015"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED055V",120000,"11/12/2015","03/11/2016","Repair Emergency Generator, Switchgear & Exhaust, Kingsboro ATC","12/17/2015"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED055V",0,"","07/31/2016","CO 1 70245   No cost time extension   Kingboro ATC","06/17/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED055V",0,"","08/24/2016","CO 2 70559  No cost time extension  Repair Emergency Generator Kingsboro ATC","09/20/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED075C",300000,"11/30/2015","03/29/2016","CLEANUP & RESTORE FIRE DAMAGE DORM D B41, SUNY MARITIME COLLEGE","01/27/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED075C",125000,"","03/29/2016","CO#2, ctrl 69732. Cleanup & Restore Fire Damage Maritime SUC","02/29/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED145H",300000,"02/06/2016","06/05/2016","REPAIR FROZEN COIL & INTERIOR DAMAGE IN UNIT H, SAGAMORE CPC","03/24/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED154V",200000,"02/16/2016","06/15/2016","Restore Electrical Service, Bldg 1, Bronx PC","03/24/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED189U",300000,"04/01/2016","07/30/2016","INVESTIGATE AND REPAIR ELEVATORS, KINGSBORO ATC.","05/03/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED189U",100000,"","09/28/2016","CO# 70205, INCREASE AND TE, INVESTIGATE AND REPAIR ELEVATORS, KINGSBORO ATC.","06/09/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED189U",0,"","12/30/2016","CO# 70654, NCTE, INVESTIGATE AND REPAIR ELEVATORS, KINGSBORO ATC","10/06/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED189U",0,"","02/28/2017","CO# 3 71073 NCTE Finish repair work Investigate/Repair Elevators Kingsboro ATC","03/07/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED225H",300000,"05/31/2016","09/28/2016","INVESTIGATE/REPAIR FAILED AC SYSTEM, MAIN BUILDING, CENTRALIZED SERVICES BLDG., REGION 1","07/06/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED225H",0,"","05/22/2017","CO 1 #71686 Time Extension Investigate/Repair Failed AC systems-Main Building DCCS","09/08/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED235G",75000,"06/07/2016","12/04/2016","Repair Fire Hydrants #2 & 5, Bldg 22 Helen Hayes Hospital Rockland County","07/08/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED263P",100000,"08/01/2016","11/29/2016","Repair Roof Drain & Damaged Finishes Jamaica Armory Queens County","08/24/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED265P",75000,"07/27/2016","11/24/2016","Investigate & Repair Broken Sewer Line Bldg 17 Rockland PC","08/16/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED271C",100000,"08/05/2016","02/01/2017","Repair Deteriorated Structural Membrane-Floor System-Institute of Basic Research-Richmond County","08/26/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED288C",87114,"09/16/2016","02/13/2017","Provide Fireproofing Removals 3rd Floor Bldg 28 Highland RC Ulster County","11/09/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED288C",19265,"","02/13/2017","CO 1 70710 remove masonite sheeting all related ceiling framing Highland RC","12/08/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED330P",75000,"10/28/2016","02/25/2017","Restore Hot Water - Bldg 35 Nathan Kilne RI","11/18/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED330P",150000,"","07/25/2017","CO 1, 71231 - TE & Increase, Restore Hot Water - Bldg 35 Nathan Kline RI, Rockland County","04/28/2017"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED330P",0,"","10/06/2017","CO 2  #71704 TE  Restore Hot Water Blg 35  Nathan Kline RI","09/15/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED332G",75000,"10/29/2016","02/26/2017","Repair Sewer Main Bldg 58 Rockland PC Rockland County","11/18/2016"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED352G",100000,"11/16/2016","03/16/2017","Investigate/Repair Broken Water Main Bldg 103 Kirby Forensic PC","12/14/2016"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED352G",1840,"","03/16/2017","CO#1, ctrl 71094, Investigate/Repair Broken Water Main Bldg 103 Kirby Forensic PC","03/16/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED361B",600000,"11/30/2016","05/29/2017","Remediate Oil Spill St Albans Veterans Home Queens County","01/06/2017"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED361B",0,"","06/15/2018","CO#1 73014 NCTE","11/13/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED411H",300000,"01/27/2017","05/27/2017","Repair Steam, Hot Water Lines, Values & Pumps Various Location Sing Sing CF Westcheste County","03/06/2017"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED411H",0,"","03/15/2018","CO#01,72152, NCTE, Repair Steam, HW Lines, Values/Pumps, various loc, Sing Sing CF","02/20/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED411H",0,"","03/21/2018","CO#2  72539  No cost time extension","06/13/2018"
