*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLD SPRING VILLAGE OF","Office of Parks Recreation & Historic Preservation","C003130",0,"04/15/2018","04/14/2028","Cooperative Agreement for Dockside Park at Hudson Highlands SP Cold Spring Putnam County","07/16/2018"
"Amendment","COLD SPRING VILLAGE OF","Department of Environmental Conservation","C303647",0,"","12/31/2013","No Cost Time Extension","02/04/2013"
"Original Contract","COLD SPRING VILLAGE OF","Department of Transportation","D027515",25000,"09/01/2008","09/30/2017","Install two Pedestrian Crosswalks and perform drainage work along Route 9D Village of Cold Spring","05/16/2013"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D030380",139030,"","03/01/2017","Adds Money for Project Phase","05/16/2016"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D030380",0,"","03/01/2018","NO COST TIME EXTENSION","05/16/2018"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D030380",-7463.75,"","","CONTRACT CLOSE OUT","04/11/2019"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D031700",96800,"","","Village of Cold Spring Main Street and ancillary road and sidewalk improvements","06/19/2013"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D031700",460735,"","04/01/2018","Adds Money for Project Phase","04/18/2016"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D031700",0.2,"","04/01/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","08/13/2018"
"Amendment","COLD SPRING VILLAGE OF","Department of Transportation","D031700",-51813.4,"","","Contract Close Out","08/16/2019"
