*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C00347GG",341300,"02/02/2020","02/01/2025","Capital Grants for Children's Clinics & RTFs","03/19/2020"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C007663",118640,"","12/31/2013","Renewal Amendment","11/16/2012"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C007663",119200,"","12/31/2014","Renewal amendment","02/06/2014"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C007663",119964,"","12/31/2015","Renewal agreement","12/02/2014"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C007663",119964,"","12/31/2016","RENEWAL","12/02/2015"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","State Education Department","C011488",259601,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/27/2014"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",175000,"01/01/2018","04/30/2019","Strict and Intensive Supervision and Treatment Services (SIST)","03/29/2018"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",0,"","12/31/2019","Eight-Month Extension","07/11/2019"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",0,"","12/31/2020","Strict and intensive supervision and treatment services (SIST) 12 month extension","01/27/2020"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",67902.26,"","12/31/2021","One year extension and addition of funds","01/29/2021"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",104650,"","","Contract value increase","01/14/2022"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100591AC",897000,"01/01/2022","12/31/2026","Strict and Intensive Supervision Treatment (SIST) services - region 5","03/24/2022"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Court Administration - Eighth District Administration","C100675",0,"","09/30/2014","No cost time extension","04/29/2014"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C23239GG",4801238,"07/01/2023","12/31/2027","Safe Options Support Critical Time Intervention","03/27/2024"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","OPT020560",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
