*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X000857",25696,"08/25/2011","09/05/2011","FOOD, BEVERAGE & BEER PERMANENT STAND - 2011 NYS FAIR","08/12/2011"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X001004",24665,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/14/2012"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X001147",24963,"08/22/2013","09/02/2013","Concession Fees for State Fair","02/14/2014"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X14C135",26869.56,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/13/2014"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X15C149",26861.13,"08/27/2015","09/07/2015","2015 State Fair Concession Spaces 326 326A & 326B Perm Concession Bldg","05/06/2015"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X16C149",28300.13,"08/25/2016","09/05/2016","2016 Concession Rent (NYS Fair)","07/05/2016"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X17C103",28270.6,"08/23/2017","09/04/2017","2017 Concession Rental","05/31/2017"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C102",30462.87,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","07/20/2018"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C472",34117.17,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rent","07/31/2019"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19N060",3223.34,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X21C198",28948.46,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X22C232",23045.39,"08/24/2022","09/05/2022","Contract Activation","09/01/2022"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X23C120",27616.12,"08/23/2023","09/04/2023","2023 NY State Fair concessions","06/30/2023"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X23N066",6647.28,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","x18n069",3782,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
