*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KONE INC","Central New York Psychiatric Center","C000109",300722.03,"12/01/2016","07/31/2020","Contract Assignment from Downey-Goodlein Elevator Corp to Kone Inc - Elevator Maintenance Services","07/26/2017"
"Original Contract","KONE INC","Central New York Psychiatric Center","C000111",713888.94,"12/01/2016","02/28/2021","Contract Assignment from Downey-Goodlein Elevator Corp to Kone Inc - Elevator Maintenance Services","07/26/2017"
"Original Contract","KONE INC","Capital District Psychiatric Center","C000154",158873,"03/01/2012","02/28/2015","Full service for maintenance for elevators","05/24/2012"
"Original Contract","KONE INC","Capital District Psychiatric Center","C000163",283329,"03/01/2015","02/29/2020","Elevator Maintenance","05/28/2015"
"Original Contract","KONE INC","Hudson River Psychiatric Center","C000227",77143,"08/01/2012","07/31/2017","Full Service Elevator","01/10/2013"
"Original Contract","KONE INC","Hudson River Psychiatric Center","C000256",71910,"08/01/2014","07/31/2017","Elevator Maintenance","02/12/2015"
"Original Contract","KONE INC","Rochester Psychiatric Center","C000290",301109.17,"12/01/2016","09/30/2020","Contract Assignment from Downey-Goodlein Elevator Corp to Kone Inc - Elevator Maintenance Services","07/26/2017"
"Original Contract","KONE INC","Buffalo Psychiatric Center","C000517",583371.81,"12/01/2016","08/31/2021","Contract Assignment from Downey-Goodlein Elevator Corp to Kone Inc - Elevator Maintenance Services","07/26/2017"
"Amendment","KONE INC","Office of General Services","C002929",0,"","10/13/2017","Elevator Maint @ the PAC","09/21/2012"
"Original Contract","KONE INC","SUNY at Albany","C005007",2387098.8,"06/01/2015","05/31/2020","ELEVATOR MAINTENANCE & REPAIR","06/23/2015"
"Amendment","KONE INC","SUNY at Albany","C005007",31164.96,"","05/31/2020","CPI Increase - ELEVATOR MAINTENANCE & REPAIR","04/12/2017"
"Original Contract","KONE INC","Department of Health","C033815",816699.7,"09/01/2023","08/31/2028","Elevator maintenance services in Albany County","08/22/2023"
"Original Contract","KONE INC","SUNY at Binghamton","C100036",3285000,"02/01/2017","01/31/2022","ELEVATOR MAINTENANCE & SERVICE","04/18/2017"
"Amendment","KONE INC","SUNY at Binghamton","C100036",442753.3,"","","Contract value increase","01/03/2022"
"Amendment","KONE INC","SUNY at Binghamton","C100036",758974.8,"","01/31/2023","One-year extension and contract value increase","03/30/2022"
"Original Contract","KONE INC","Rockland Psychiatric Center","C200082",294728,"08/01/2017","07/31/2022","Elevator Maintenance - Rockland Psychiatric Center","06/05/2017"
"Original Contract","KONE INC","Capital District Psychiatric Center","C200881",373296,"03/01/2020","02/28/2025","Elevator maintenance","04/09/2020"
"Original Contract","KONE INC","Rochester Psychiatric Center","C201000",475358,"10/01/2020","09/30/2025","Full service warranty maintenance of elevators at the Rochester Psychiatric Center","06/24/2020"
"Original Contract","KONE INC","Mohawk Valley Psychiatric Center","C201061",340592.04,"02/01/2021","01/31/2026","Preventative elevator maintenance","11/25/2020"
"Original Contract","KONE INC","Binghamton Psychiatric Center","C201102",534520,"03/01/2021","02/28/2026","Maintenance of elevators","11/12/2020"
"Original Contract","KONE INC","Manhattan Psychiatric Center","C201866",508066,"04/01/2023","03/31/2024","Elevator maintenance and repairs at Manhattan Psychiatric Center","06/29/2023"
"Original Contract","KONE INC","Baruch College","C222701",1096250,"03/12/2022","03/11/2027","Escalator maintenance and services - Baruch College","03/24/2022"
"Amendment","KONE INC","Capital District Developmental Disabilities Service Office","C380286",22992.72,"","05/31/2013","ELEVATOR MAINTENANCE SERVICE AT OD HECK DC","10/25/2012"
"Original Contract","KONE INC","Baruch College","C452003",1100000,"06/23/2014","06/22/2019","ESCALATOR MAINTENANCE AND SERVICE","06/26/2014"
"Original Contract","KONE INC","SUNY - Upstate Medical University","C503996",655275,"12/01/2015","11/30/2016","ELEVATOR PREVENTATIIVE MAINTENANCE","03/30/2016"
"Original Contract","KONE INC","SUNY - Upstate Medical University","C504171",3946500,"12/01/2016","11/30/2021","ELEVATOR MAINTENANCE AND INSPE","06/20/2017"
"Amendment","KONE INC","SUNY - Upstate Medical University","C504171",10925,"","","Addition of 3 elevators","01/06/2021"
"Original Contract","KONE INC","SUNY - Upstate Medical University","C505814",4261750,"12/01/2021","11/30/2026","Elevator maintenance and inspection","12/14/2021"
"Original Contract","KONE INC","Office of General Services - Purchasing Contracts","CMU55AA",0,"03/16/2009","03/15/2014","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE","06/26/2012"
"Amendment","KONE INC","Office of General Services - Purchasing Contracts","CMU55AA",0,"","03/15/2015","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE  1 YEAR EXTENSION","03/26/2014"
"Original Contract","KONE INC","College at Oneonta","CMU55AD",288748.08,"07/01/2014","06/30/2017","ELEVATOR MAINTENANCE AGREEMENT - SUNY ONEONTA","08/04/2014"
"Amendment","KONE INC","College at Oneonta","CMU55AD",28000,"","03/15/2018","ELEVATOR MAINTENANCE AGREEMENT","11/02/2017"
"Original Contract","KONE INC","Dormitory Authority of the State of New York","D191893",1656000,"05/24/2016","07/20/2017","PA Filed Contract-John Jay College Haaren Hall Escalator Modernization","06/09/2016"
"Original Contract","KONE INC","Dormitory Authority of the State of New York","D194464",2247500,"10/04/2016","05/21/2018","PA Filed Contract-CUNY GraduateSchool&University Graduate Ctr Elevator Upgrade w/Associated Asbestos","10/17/2016"
"Original Contract","KONE INC","Office of General Services - Design & Construction","D43602U",1835462,"12/12/2013","03/19/2015","Replace Escalators, NYS Capitol - Albany Co.","12/12/2013"
"Original Contract","KONE INC","Office of General Services - Design & Construction","D44901U",1575490,"10/22/2019","04/28/2021","Rehabilitate Elevators Bldgs 5 6 14 15 16 & 17 Hutchings PC Onondaga County","10/22/2019"
"Amendment","KONE INC","Office of General Services - Design & Construction","D44901U",-6315,"","","Change order #1 control #75596 credit for elevator machine room monitor","01/28/2021"
"Amendment","KONE INC","Office of General Services - Design & Construction","D44901U",0,"","05/30/2021","CO#2 75585 No cost time extension","06/09/2021"
"Original Contract","KONE INC","Office of General Services - Design & Construction","D47175U",2516999,"09/29/2023","10/24/2026","Replace elevators 1 through 5 at Dulles State Office Building in Jefferson County","09/29/2023"
"Amendment","KONE INC","Office of General Services - Design & Construction","D47175U",-99813,"","","CO#1 79567 Credit for machine & controllers","03/27/2024"
"Original Contract","KONE INC","Office of General Services - Design & Construction","DQ1756U",1478825,"06/22/2020","03/26/2023","University Hospital Upstate Medical Center Rehab Elevators 9 & 10 & 11 Onondaga County","06/22/2020"
"Original Contract","KONE INC","Graduate School","N000230",403363.6,"12/01/2013","11/30/2016","ELEVATOR MAINTENANCE AND REPAI","05/08/2015"
"Original Contract","KONE INC","Office of General Services","OC000990",897289.16,"03/01/2024","02/28/2029","Full service elevator maintenance for region five, 71004, 23271, PS70073","03/04/2024"
"Original Contract","KONE INC","College at Brockport","OC23130",688248,"02/01/2024","01/31/2029","Elevator maintenance and repairs at SUNY Brockport, 71400, 23271, PS70073","01/05/2024"
"Original Contract","KONE INC","Office of General Services - Purchasing Contracts","PS70073",12000000,"07/20/2023","07/19/2028","Elevator, escalator, & miscellaneous lift equipment maintenance services (Statewide) 71004, 23271","06/30/2023"
"Amendment","KONE INC","Office of General Services","PS901BL",-9608.64,"","","Remove passenger/freight elevator #16 Lot 1 at Building 8","02/28/2023"
